"subject","predicate","object"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急デリカ"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の企業"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mameda.co.jp/"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://xmlns.com/foaf/0.1/name","Mameda inc."
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://xmlns.com/foaf/0.1/name","株式会社 豆狸"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪急百貨店"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/postalCode","531-0071"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mameda.jpg?width=300"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mameda.jpg"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/純利益",4466
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/純資産",5
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/総資産",6
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/主要株主","株式会社阪食 100%"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/事業内容","食品の販売及び製造"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/外部リンク","http://www.mameda.co.jp/"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/本社所在地","大阪市北区中津1丁目1番32号"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/業種","小売業"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/決算期","毎年3月期"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/特記事項","--04-01"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/画像説明","豆狸のおいなりさん"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/社名","株式会社 豆狸"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/種類","株式会社"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/英文社名","Mameda inc."
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/設立","--06-01"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/資本金",1000
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://ja.dbpedia.org/property/郵便番号",531
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/commonName","株式会社 豆狸"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/purpose","食品の販売及び製造"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/abstract","豆狸（まめだ）は、いなり寿司の製造・販売を行っている店舗の屋号である。 2006年（平成18年）6月1日から2012年（平成24年）3月31日までは同名の大阪府の企業として事業を展開していた。"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豆狸_(企業)"
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://dbpedia.org/ontology/wikiPageLength",3162
"http://ja.dbpedia.org/resource/豆狸_(企業)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豆狸_(企業)?oldid=92431247&ns=0"
"http://ja.dbpedia.org/resource/阪急デリカアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆狸_(企業)"
"http://ja.dbpedia.org/resource/阪急阪神東宝グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆狸_(企業)"
"http://ja.dbpedia.org/resource/阪食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆狸_(企業)"
"http://wikidata.dbpedia.org/resource/Q11633156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豆狸_(企業)"
"http://ja.wikipedia.org/wiki/豆狸_(企業)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豆狸_(企業)"
