"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョニー・アコスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/スニル・チェトリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/スニル・チェトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/スブハシシュ・ロイ・チョウドフリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/スブハシシュ・ロイ・チョウドフリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/デバブラタ・ロイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/デバブラタ・ロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/バイチュン・ブティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/バイチュン・ブティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/ベルナール・メンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/ベルナール・メンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/マヘシュ・ガウリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/マヘシュ・ガウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/和泉新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/和泉新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/遊佐克美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/遊佐克美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/都東顕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
"http://ja.dbpedia.org/resource/都東顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イースト・ベンガルFCの選手"
