"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mf",2003
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mff","*サンデーサイレンス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mfff","Halo"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mffm","Wishing Well"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mfm","*ペイパーレイン"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ベルボライド"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mfmm","*フローラルマジック"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mm","ナムラシンシア"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mm",2002
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mmf","*パントレセレブル"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/ヌレイエフ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mmfm","Peinture Bleue"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mmm","ナムラヒミコ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mmmf","*キンググローリアス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mmmm","ダイナハニー"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/m","ナムラキッス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/m",2011
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/f",2006
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ジョーカプチーノ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/種","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/name","ナムラリコリス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/国","（北海道浦河町）"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/芦毛"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/大橋勇樹"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/flin","アラバスターゼセカンド系"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/fn",16
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/inbr","サンデーサイレンス 3 × 3 = 25.00%"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/jbis",1310218
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/ヘイロー系"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/mlin","http://ja.dbpedia.org/resource/サンデーサイレンス系"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/netkeiba",2019102534
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/racingpost",3699059
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/主","奈村睦弘"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/性","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/抹","--04-01"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/母","ナムラキッス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/マツリダゴッホ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ジョーカプチーノ"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/生",2019-04-26
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/産","桑田正己"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/画","no"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/績",6
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/英",""
"http://ja.dbpedia.org/resource/ナムラリコリス","http://ja.dbpedia.org/property/金",3929
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/abstract","ナムラリコリス(Namura Lycoris)は、日本の競走馬。主な勝ち鞍に2021年の函館2歳ステークス。馬名の意味は、冠名+花の名前。"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナムラリコリス"
"http://ja.dbpedia.org/resource/ナムラリコリス","http://dbpedia.org/ontology/wikiPageLength",6600
"http://ja.dbpedia.org/resource/ナムラリコリス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナムラリコリス?oldid=92141750&ns=0"
"http://wikidata.dbpedia.org/resource/Q109260647","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナムラリコリス"
"http://ja.wikipedia.org/wiki/ナムラリコリス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナムラリコリス"
