"subject","predicate","object"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリー・アビエーション"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南三陸町"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/gsdf/equipment/index.html%23/detail/2/2_3/"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/gsdf/"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_Panel_bridge_MGB_with_Type_90_MBT.jpg?width=300"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_Panel_bridge_MGB_with_Type_90_MBT.jpg"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/abstract","パネル橋MGB（パネルきょうエムジービー）は、陸上自衛隊の装備。施設科に配備される。"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://dbpedia.org/ontology/wikiPageLength",1076
"http://ja.dbpedia.org/resource/パネル橋MGB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パネル橋MGB?oldid=85528383&ns=0"
"http://ja.dbpedia.org/resource/パネル橋MGB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パネル橋MGB"
"http://ja.dbpedia.org/resource/教育支援施設隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/施設教導隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/東日本大震災に対する自衛隊の対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/第2施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/第7施設大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://wikidata.dbpedia.org/resource/Q11329192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パネル橋MGB"
"http://ja.wikipedia.org/wiki/パネル橋MGB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パネル橋MGB"
