"subject","predicate","object"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工部省"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月19日"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山霊園"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(日本)"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念章"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末長州藩の人物"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツノ書店"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公文書館"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元徳"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貴族院勅選議員"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年没"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙幣寮"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立印刷局"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工部省の人物"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の貴族院議員"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月_(旧暦)"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府庁"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の参事院関係者"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明倫館"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(日本)"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣_(日本)"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉恕忠"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の官僚_(1868-1949)"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院議官"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商船"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬順晧"
"http://ja.dbpedia.org/resource/児玉少介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/児玉少介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/abstract","児玉 少介（こだま しょうすけ、1836年（天保7年10月）- 1905年（明治38年）11月14日）は、幕末の長州藩士、明治期の官僚・政治家。元老院議官、貴族院勅選議員。名・真咸、字・士常。通称・吉太郎、少輔。号・奎海。"
"http://ja.dbpedia.org/resource/児玉少介","http://dbpedia.org/ontology/wikiPageLength",2429
"http://ja.dbpedia.org/resource/児玉少介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/児玉少介?oldid=86474435&ns=0"
"http://ja.dbpedia.org/resource/児玉少介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/児玉少介"
"http://ja.dbpedia.org/resource/児玉恕忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/長三洲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/児玉士常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/児玉士常","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/児玉奎海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/児玉奎海","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/児玉少輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/児玉少輔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/児玉真咸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/児玉真咸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/兒玉少介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.dbpedia.org/resource/兒玉少介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/児玉少介"
"http://ja.wikipedia.org/wiki/児玉少介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/児玉少介"
