"subject","predicate","object"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神余親綱"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御館の乱"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条城"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄実乃"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義輝"
"http://ja.dbpedia.org/resource/本庄秀綱","http://xmlns.com/foaf/0.1/name","本庄 秀綱"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本庄景乃"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/氏名","本庄 秀綱"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉景虎"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/本庄氏"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/父母","父：本庄実乃、母：不明"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/改名","清七郎（幼名）、秀綱"
"http://ja.dbpedia.org/resource/本庄秀綱","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/abstract","本庄 秀綱（ほんじょう ひでつな）は、戦国時代から安土桃山時代にかけての武将。上杉氏の家臣。栃尾城主。"
"http://ja.dbpedia.org/resource/本庄秀綱","http://dbpedia.org/ontology/wikiPageLength",949
"http://ja.dbpedia.org/resource/本庄秀綱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本庄秀綱?oldid=90863005&ns=0"
"http://ja.dbpedia.org/resource/本庄秀綱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本庄秀綱"
"http://ja.dbpedia.org/resource/栃尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/栃尾城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/沼田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/沼田城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.dbpedia.org/resource/神余親綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄秀綱"
"http://ja.wikipedia.org/wiki/本庄秀綱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本庄秀綱"
