"subject","predicate","object"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/2000/01/rdf-schema#label","大内弘貞"
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/2000/01/rdf-schema#comment","大内 弘貞（おおうち ひろさだ）は、周防国の在庁官人・大内氏の第4代当主。"
"http://ja.dbpedia.org/resource/大内弘貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1286年没"
"http://ja.dbpedia.org/resource/大内弘貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/大内弘貞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大内氏"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageID",2233867
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageRevisionID",92650230
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞雲寺"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日_(旧暦)"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日_(旧暦)"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1257年"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大内氏"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井市"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江木弘房"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1266年"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内貞長"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興隆寺"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1286年没"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日_(旧暦)"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康元"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末武弘藤"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1281年"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川貞保"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1286年"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大照寺"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1274年"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘家"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘成"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚東氏"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内満盛"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寇"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツノ書店"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防介"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門国"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在庁官人"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右田ヶ岳観世音菩薩"
"http://ja.dbpedia.org/resource/大内弘貞","http://xmlns.com/foaf/0.1/name","大内弘貞"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/alias","本州別駕覚浄大禅定門"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/alias","大内介"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:周防大内氏当主"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クローズドアクセス"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/氏族","多々良姓大内氏"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/父母","父：大内弘成、母：不詳"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/子","貞長、弘家、末武弘藤"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/戒名","本州別駕覚浄大禅定門"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/別名","大内介"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/死没","--09-18"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/死没","--07-17"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/死没","--07-07"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/氏名","大内弘貞"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/兄弟","弘貞、黒川貞保、女子、女子、江木弘房"
"http://ja.dbpedia.org/resource/大内弘貞","http://ja.dbpedia.org/property/官位","従五位下、周防介"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/abstract","大内 弘貞（おおうち ひろさだ）は、周防国の在庁官人・大内氏の第4代当主。"
"http://ja.dbpedia.org/resource/大内弘貞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大内弘貞"
"http://ja.dbpedia.org/resource/大内弘貞","http://dbpedia.org/ontology/wikiPageLength",2121
"http://ja.dbpedia.org/resource/大内弘貞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大内弘貞?oldid=92650230&ns=0"
"http://ja.dbpedia.org/resource/大内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘貞"
"http://ja.dbpedia.org/resource/宇野元弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘貞"
"http://ja.dbpedia.org/resource/鷲頭氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内弘貞"
"http://ja.wikipedia.org/wiki/大内弘貞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大内弘貞"
