"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノの教育"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノの文化"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーベンス"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家の肖像"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノの建築物"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデリーコ・ボッローメオ"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカラ座"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッサン"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Milano_Ambrosiana.JPG"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・バッティスタ・クレスピ"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドリーアン図書館"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ手稿"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Leonardo_da_Vinci_-_Portrait_of_a_Musician_-_Pinacoteca_Ambrosiana.jpg"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジェリカ図書館"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛書家"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドヴァ"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッビオ修道院"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの図書館"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambrosiana.it/ita/index.asp"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ambrosiana.it/Ing/index.asp"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Milano_Ambrosiana.jpg?width=300"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://xmlns.com/foaf/0.1/homepage","http://www.ambrosiana.it/ita/index.asp"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milano_Ambrosiana.jpg"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_da_Vinci_-_Portrait_of_a_Musician_-_Pinacoteca_Ambrosiana.jpg"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/abstract","アンブロジアーナ図書館（アンブロジアーナとしょかん、イタリア語名:Biblioteca Ambrosiana）は、イタリア・ミラノにある図書館。枢機卿によって1607年に設立された。同じくボッローメオ枢機卿が設立したアンブロジアーナ絵画館とともに、アンブロジアーナ館の内部に位置する。 1609年から公開された。公開の図書館としては、オックスフォード大学ボドリーアン図書館（1602年公開）、ローマ・（1604年公開）に次いで、西洋史上3番目とされる。また図書館に併設されている絵画館には、レオナルド・ダ・ヴィンチの『音楽家の肖像』やカラヴァッジョの『果物籠』を含む貴重な絵画コレクションがある。"
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://dbpedia.org/ontology/wikiPageLength",1985
"http://ja.dbpedia.org/resource/アンブロジアーナ図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンブロジアーナ図書館?oldid=91679956&ns=0"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/クラウディア・ルスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/シビュラの託宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/ジャン・ジャコモ・カプロッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/スタニスワフ・サモスチェルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/テトラグラマトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/ピッツィガーノ兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/ピントゥリッキオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/ムラトリ正典目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/モレット・ダ・ブレシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/ユダヤ古代誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/ルクレツィア・ボルジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ手稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/中浦ジュリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/中浦ジュリアン","http://ja.dbpedia.org/property/画像コメント","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/聖アンナと聖母子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/聖アンナと聖母子と幼児聖ヨハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/荒野の聖ヒエロニムス_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/音楽家の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.dbpedia.org/resource/音楽家の肖像","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
"http://ja.wikipedia.org/wiki/アンブロジアーナ図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンブロジアーナ図書館"
