"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールスター家族対抗歌合戦"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうぽうと"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ!脳ベルSHOW"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際放映"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別機動捜査隊"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeboard.co.jp"
"http://ja.dbpedia.org/resource/愛田健二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/愛田健二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛田健二"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/abstract","愛田 健二（あいだ けんじ、1947年2月21日 - ）は、京都府出身の歌手。"
"http://ja.dbpedia.org/resource/愛田健二","http://dbpedia.org/ontology/wikiPageLength",985
"http://ja.dbpedia.org/resource/愛田健二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛田健二?oldid=85439548&ns=0"
"http://ja.dbpedia.org/resource/愛田武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/昭和歌謡大全集_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/歌心_流行歌120選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/港の五番町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/特別機動捜査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/筒美京平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/花は散りゆく/裏町酒場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/街ぐるみワイドショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/近畿地方のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/達磨大助事件帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.dbpedia.org/resource/魅惑のムード歌謡デラックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛田健二"
"http://wikidata.dbpedia.org/resource/Q11493979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛田健二"
"http://ja.wikipedia.org/wiki/愛田健二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛田健二"
