"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人の野球選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/アリス・クリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/アリス・クリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/アントン・フィグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/アントン・フィグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ウェイン・フェレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ウェイン・フェレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/カモヘロ・モコチョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/カモヘロ・モコチョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/キャンディス・スワンポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/キャンディス・スワンポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/クリスチャン・バーナード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/クリスチャン・バーナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/サーシャ・ピーターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/サーシャ・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/シャネル・シェパーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/シャネル・シェパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/シャールト・コプリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/シャールト・コプリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/セシル・アフリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/セシル・アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ダイアナ・ラッセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ダイアナ・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/トレバー・ノア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/トレバー・ノア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ポール・ロイド・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ポール・ロイド・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/レイ・レッパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/レイ・レッパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/レスリー・アン・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/レスリー・アン・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/レティーフ・グーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://ja.dbpedia.org/resource/レティーフ・グーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
"http://wikidata.dbpedia.org/resource/Q8774873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国南アフリカ共和国人"
