"subject","predicate","object"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民体育大会ハンドボール競技"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマワリ"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東四国国体"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第47回日本ハンドボールリーグ"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jhl.handball.jp/jhl34/details/challenge.html"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kagawabank.co.jp/about/handball/handball.html"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Handball-stub"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンドボールチーム"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本ハンドボールリーグ女子"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年数"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://xmlns.com/foaf/0.1/homepage","https://www.kagawabank.co.jp/about/handball/handball.html"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/創設年",1992
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/オーナー","遠山誠司"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/チーム名","香川銀行チームハンド"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/チーム名の遍歴","* 香川銀行クラブ 
* 香川銀行チームハンド"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/公式サイト","https://www.kagawabank.co.jp/about/handball/handball.html"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/略称","香川銀行TH"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/監督","亀井好弘"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/正式名","香川銀行ハンドボール部"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/運営母体","http://ja.dbpedia.org/resource/香川銀行"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/ジャパンオープン優勝回数",13
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://ja.dbpedia.org/property/ジャパンオープン優勝年",2007
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/abstract","香川銀行チームハンド（かがわぎんこうチームハンド）は、香川県高松市を中心に活動している四国初の女子実業団ハンドボールチームである。新聞などでは香川銀行THと表記されることが多い。 2022-23シーズンから日本ハンドボールリーグに参戦している。日本リーグ参戦にあたってチーム名を「香川銀行GiraSol（シラソル）」に決定。GiraSolとはスペイン語でヒマワリの意味。チームキャラクターは香川銀行のキャラクターでもあるペンギンの「ダグ」。主な練習場所はとらまるてぶくろ体育館、高松市香川総合体育館。 2022年10月21日、2024年発足予定のプロリーグへの参入が内定した。"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://dbpedia.org/ontology/wikiPageLength",6054
"http://ja.dbpedia.org/resource/香川銀行チームハンド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香川銀行チームハンド?oldid=92068375&ns=0"
"http://ja.dbpedia.org/resource/高松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/ジャパンオープンハンドボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/チャレンジ・ディビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/ハンドボール女子ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/ハンドボール女子ユース日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/ハンドボール学生女子日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://wikidata.dbpedia.org/resource/Q11667593","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.wikipedia.org/wiki/香川銀行チームハンド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香川銀行チームハンド"
