"subject","predicate","object"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバルス"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスカム"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴原吉井"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キョーエイ薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーメイ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレオ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトル"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田中薬"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山尾薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富沢薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸燿"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成時代"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻中央薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほくやく"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佰屋薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーシン"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九薬"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光薬業"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良和薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品卸の再編成_(昭和時代)"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイナス"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛薬"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中薬"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神弘薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーエーメディックス"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤販"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーエスケー"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーク薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かみや薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤薬業公司"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿原薬粧"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズウェル"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔薬"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘和薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三栄薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイコー"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大紀薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩渕薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本河薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイゴ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステム"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石舘商事"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原薬業"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤村薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸一斉藤"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムエル"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウエー"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡内勧弘堂"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本商事"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンエイ薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土谷薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッサ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアイ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川安"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央興医会"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中澤氏家薬業"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイワ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦城薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広眞鍋薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末永天正堂"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田天命堂"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴又薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニミ薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅花堂薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野商会"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンエー"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠和薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本企業の一覧"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンコー_(医薬品)"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーエス薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクオー"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオモリ薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスティス"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイワ薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北邦医薬"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸一薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウヤク"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンコー産業"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞鍋薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中栄草栄堂"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホシ伊藤"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイタルネット"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクシン"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京西堂"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/医薬品卸の再編成_(平成時代)"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/abstract","医薬品卸の再編成 (平成時代) 
* 昭和時代について→医薬品卸の再編成 (昭和時代)へ"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://dbpedia.org/ontology/wikiPageLength",5277
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/医薬品卸の再編成_(平成時代)?oldid=73224819&ns=0"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(昭和時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)"
"http://wikidata.dbpedia.org/resource/Q11404697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)"
"http://ja.dbpedia.org/resource/医薬品卸の再編成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)"
"http://ja.dbpedia.org/resource/医薬品卸の再編成","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)"
"http://ja.dbpedia.org/resource/平成の医薬品卸の再編成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)"
"http://ja.dbpedia.org/resource/平成の医薬品卸の再編成","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)"
"http://ja.wikipedia.org/wiki/医薬品卸の再編成_(平成時代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/医薬品卸の再編成_(平成時代)"
