"subject","predicate","object"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんぼの本"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸員"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都造形芸術大学の教員"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サントリー学芸賞受賞者"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/林洋子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/林洋子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/abstract","林 洋子（はやし ようこ、1965年11月14日 - ）は、日本の美術史学者。文化庁芸術文化調査官。元京都造形芸術大学准教授。専門は近現代美術史・美術評論。"
"http://ja.dbpedia.org/resource/林洋子","http://dbpedia.org/ontology/wikiPageLength",1376
"http://ja.dbpedia.org/resource/林洋子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林洋子?oldid=90844675&ns=0"
"http://ja.dbpedia.org/resource/林洋子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林洋子"
"http://ja.dbpedia.org/resource/渋沢・クローデル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/藤枝晃雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.dbpedia.org/resource/藤田嗣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林洋子"
"http://ja.wikipedia.org/wiki/林洋子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林洋子"
