"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レユニオン島"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモナイト"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌類"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リヨン出身の人物"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学アカデミー_(フランス)"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナール・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分類学"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀フランスの植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・スローン"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの医師"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1686年生"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Richard_Bradley_(Botaniker)"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ植物園"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://echo.mpiwg-berlin.mpg.de/ECHOdocuViewfull%3Fmode=imagepath&url=/mpiwg/online/permanent/library/Q247QSNU/pageimg&viewMode=images"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.galegroup.com/ps/i.do%3Fid=GALE%7CCX2830902236&v=2.1&u=fub&it=r&p=GVRL&sw=w"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/prodromedunehis00magngoog/page/n77/mode/1up%3Fview=theater"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://dfg-viewer.de/v2/%3Fset%5Bimage%5D=721&set%5Bzoom%5D=default&set%5Bdebug%5D=0&set%5Bdouble%5D=0&set%5Bmets%5D=http%3A%2F%2Fdigital.ub.uni-duesseldorf.de%2Foai%2F%3Fverb%3DGetRecord%26metadataPrefix%3Dmets%26identifier%3D2434451"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aphilosophicala00bradgoog/page/n48/mode/1up%3Fview=theater"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k5425624j/f191.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.biusante.parisdescartes.fr/livanc/%3Fcote=pharma_018095&p=6&do=page"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k5425624j/f484.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k5426516z/f180.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/taxonomicliterat21979staf/page/477/mode/1up%3Fview=theater"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k3515m/f315.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k3516x/f391.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k3519v/f425.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k3524k/f404.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k3525w/f339.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k35875/f14.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k35908/f414.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k35908/f539.tableDesMatieres"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://xmlns.com/foaf/0.1/name","アントワーヌ・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://xmlns.com/foaf/0.1/name","Antoine de Jussieu"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_de_Jussieu_-_Fresque_des_Lyonnais_4_(cropped).jpg"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_de_Jussieu_-_Fresque_des_Lyonnais_4_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/knownFor","植物分類"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/deathDate","--04-12"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/deathPlace","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/birthDate","--07-06"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/caption","リヨンの壁画に描かれたジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/imagesize",180
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/name","アントワーヌ・ド・ジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/name","Antoine de Jussieu"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://ja.dbpedia.org/property/workInstitution","パリ植物園"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/abstract","アントワーヌ・ド・ジュシュー（Antoine de Jussieu、1686年7月6日 - 1758年4月12日）は、フランスの医師、植物学者である。"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/depictionDescription","リヨンの壁画(Fresque des Lyonnais)に描かれたジュシュー"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/imageSize",180
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageLength",7202
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントワーヌ・ド・ジュシュー?oldid=88107590&ns=0"
"http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントワーヌ・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ジャック・バルレリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ベルナール・ド・ジュシュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー"
"http://ja.dbpedia.org/resource/ルイ・ギョーム・ルモニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー"
"http://ja.dbpedia.org/resource/植物学者の略記一覧_(A-C)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー"
"http://ja.wikipedia.org/wiki/アントワーヌ・ド・ジュシュー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントワーヌ・ド・ジュシュー"
