"subject","predicate","object"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:池野成の作曲映画"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新藤兼人の脚本映画"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年の映画"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映製作の映画作品"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川達三原作の映画作品"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageID",3033692
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageRevisionID",89999841
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川芳久"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉村公三郎の監督映画"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三津田健"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤兼人"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若尾文子"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新藤兼人の脚本映画"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮万太郎"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村聰"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池野成"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒達也_(俳優)"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:池野成の作曲映画"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪村いづみ"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東光一"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村春子"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村公三郎"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野道子"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年の映画"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英二"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川達三"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映製作の映画作品"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田知栄子"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田雅一"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川達三原作の映画作品"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本国雄"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口浩_(俳優)"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moviewalker"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageExternalLink","https://moviewalker.jp/mv24873/"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://xmlns.com/foaf/0.1/name","四十八歳の抵抗"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/releaseDate",2014-01-01
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-cinema-db"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉村公三郎監督作品"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/上映時間",108
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/作品名","四十八歳の抵抗"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/公開","--11-14"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小野道子"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山村聰"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/川口浩_(俳優)"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/若尾文子"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/杉村春子"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/船越英二"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/雪村いづみ"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/石川達三"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/中川芳久"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/吉村公三郎"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/新藤兼人"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/永田雅一"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/配給","大映"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/池野成"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://ja.dbpedia.org/property/録音","http://ja.dbpedia.org/resource/橋本国雄"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/abstract","『四十八歳の抵抗』（よんじゅうはっさいのていこう）は、石川達三の同名ベストセラー小説を、新藤兼人が脚色し吉村公三郎が監督した日本映画。"
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://dbpedia.org/ontology/wikiPageLength",1521
"http://ja.dbpedia.org/resource/四十八歳の抵抗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/四十八歳の抵抗?oldid=89999841&ns=0"
"http://ja.dbpedia.org/resource/宮島健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/山崎左度子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/山村聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/新藤兼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/日本の近現代文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/日本映画撮影監督協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/森英恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/池野成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/河原侃二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/熱海市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/石川達三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/石黒達也_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/若尾文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.dbpedia.org/resource/雪村いづみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://wikidata.dbpedia.org/resource/Q18236087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四十八歳の抵抗"
"http://ja.wikipedia.org/wiki/四十八歳の抵抗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/四十八歳の抵抗"
