"subject","predicate","object"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川端駅_(長野県)"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田丸子電鉄西丸子線"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸子町"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田電鉄の廃駅"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田市の廃駅"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方鉄道"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小県郡"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御岳堂駅_(長野県)"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/上組駅","http://xmlns.com/foaf/0.1/name","上組駅"
"http://ja.dbpedia.org/resource/上組駅","http://xmlns.com/foaf/0.1/name","KAMIGUMI"
"http://ja.dbpedia.org/resource/上組駅","http://xmlns.com/foaf/0.1/name","かみぐみ"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上田丸子電鉄西丸子線"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/よみがな","かみぐみ"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/キロ程",6.8
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/ローマ字","KAMIGUMI"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/備考","廃線に伴う廃止"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/御岳堂駅_(長野県)"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/廃止年月日","--11-01"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/所在地","長野県小県郡丸子町"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/上田交通"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/上田丸子電鉄西丸子線"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/川端駅_(長野県)"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/下之郷駅"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/開業年月日","--08-12"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/駅名","上組駅"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/駅間a",0.4
"http://ja.dbpedia.org/resource/上組駅","http://ja.dbpedia.org/property/駅間b",0.3
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/address","長野県小県郡丸子町"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/abstract","上組駅（かみぐみえき）は、かつて長野県小県郡丸子町（現在の上田市御岳堂）にあった上田丸子電鉄西丸子線の駅（廃駅）である。"
"http://ja.dbpedia.org/resource/上組駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上組駅"
"http://ja.dbpedia.org/resource/上組駅","http://dbpedia.org/ontology/wikiPageLength",1131
"http://ja.dbpedia.org/resource/上組駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上組駅?oldid=77402409&ns=0"
"http://ja.dbpedia.org/resource/依田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組駅"
"http://ja.dbpedia.org/resource/川端駅_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組駅"
"http://ja.dbpedia.org/resource/川端駅_(長野県)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/上組駅"
"http://ja.dbpedia.org/resource/御岳堂駅_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上組駅"
"http://ja.dbpedia.org/resource/御岳堂駅_(長野県)","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/上組駅"
"http://wikidata.dbpedia.org/resource/Q11360027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上組駅"
"http://ja.wikipedia.org/wiki/上組駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上組駅"
