"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺子屋"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yawata-shiritsu_yawata_elementary_school_main-gate.JPG"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンド"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yawata_elementary_school.JPG"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮駅"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立八幡高等学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューター"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の公立小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講堂"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市制"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪本線"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府小学校一覧"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAN"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪バス"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立中央小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡東小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡第二小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野地震"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立橋本小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸台風"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立男山中学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給食"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善法律寺"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-be.ne.jp/yawata-es/"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/併合学校","八幡東小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yawata_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.878
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://www.georss.org/georss/point","34.87797222222222 135.70577777777777"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.706
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yawata-shiritsu_yawata_elementary_school_main-gate.jpg"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yawata_elementary_school.jpg"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/外部リンク","http://www.kyoto-be.ne.jp/yawata-es/"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/所在地","京都府八幡市八幡菖蒲池12番地"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/郵便番号",614
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/校名","八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/過去校名","知周校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/過去校名","八幡国民学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/過去校名","八幡尋常小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/過去校名","八幡尋常高等小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://ja.dbpedia.org/property/過去校名","八幡町立八幡小学校"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/abstract","八幡市立八幡小学校（やわたしりつ やわたしょうがっこう）は、京都府八幡市八幡菖蒲池にある公立小学校。"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageLength",2814
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八幡市立八幡小学校?oldid=91841042&ns=0"
"http://ja.dbpedia.org/resource/八幡市立八幡小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.7057800293 34.87797164917)"
"http://ja.dbpedia.org/resource/八幡市立橋本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/八幡市立男山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.dbpedia.org/resource/大阪府道・京都府道735号長尾八幡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
"http://ja.wikipedia.org/wiki/八幡市立八幡小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八幡市立八幡小学校"
