"subject","predicate","object"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ウエスタン・セラピテクス研究所"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhoキナーゼ阻害薬"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白内障"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病性網膜症"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソキノリン環"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛様体"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロテインキナーゼ阻害剤"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fundus_retinopathy_EDA03.JPG"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジアゼパン"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低分子量G蛋白質"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファスジル"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/添加物"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイソフォーム"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンザルコニウム"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化ナトリウム"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラタノプロスト"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテインキナーゼ"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病網膜症"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加齢黄斑変性"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジメチルスルホキシド"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレム管"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑内障"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チモロール"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二水素ナトリウム"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くも膜下出血"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kowa-souyaku.co.jp/"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kowa.com/jp/index.htm"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwti.co.jp/"
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_drug"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ripasudil.svg?width=300"
"http://ja.dbpedia.org/resource/リパスジル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リパスジル"
"http://ja.dbpedia.org/resource/リパスジル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CK21_Hirokoji-Fushimi_Building_20141025.jpg"
"http://ja.dbpedia.org/resource/リパスジル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fundus_retinopathy_EDA03.jpg"
"http://ja.dbpedia.org/resource/リパスジル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripasudil_eye_drop(JAPAN).jpg"
"http://ja.dbpedia.org/resource/リパスジル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripasudil.svg"
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/c",15
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/chemspiderid",8039366
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/h",18
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/iupacName",4
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/molecularWeight",323.39
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/n",3
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/o",2
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/pubchem",9863672
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/routesOfAdministration","点眼"
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/s",1
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/smiles","O=SN3[C@H]C"
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/stdinchikey","QSKQVZWVLOIIEV-NSHDSACASA-N"
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/width",119
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/synonyms","K-115"
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/f",1
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/kegg","D10463"
"http://ja.dbpedia.org/resource/リパスジル","http://ja.dbpedia.org/property/tradename","グラナテック"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/abstract","リパスジル（Ripasudil）は、Rhoキナーゼ阻害剤（ROCK阻害薬）の1種。RhoキナーゼのアイソフォームのヒトROCK-1及びROCK-2に対して選択的な阻害作用を示す。眼科領域でリパスジル塩酸塩水和物（Ripasudil Hydrochloride Hydrate）として緑内障の点眼治療剤として使用される。商品名「グラナテック」（Glanatec）。糖尿病性網膜症の治療薬としても臨床試験が進められている。"
"http://ja.dbpedia.org/resource/リパスジル","http://dbpedia.org/ontology/wikiPageLength",10140
"http://ja.dbpedia.org/resource/リパスジル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リパスジル?oldid=92638454&ns=0"
"http://ja.dbpedia.org/resource/糖尿病網膜症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リパスジル"
"http://ja.dbpedia.org/resource/グラナテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リパスジル"
"http://ja.dbpedia.org/resource/グラナテック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リパスジル"
"http://ja.wikipedia.org/wiki/リパスジル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リパスジル"
