"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/2000/01/rdf-schema#label","モンテレーの戦い"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/2000/01/rdf-schema#comment","モンテレイの戦い（モンテレイのたたかい、スペイン語: Batalla de Monterrey、英語: Battle of Monterrey）は、1846年9月21日〜23日に行われた米墨戦争における交戦のひとつ。ペドロ・デ・アンプディア将軍とメキシコの北部軍が重要な要塞の町モンテレイでアメリカ合衆国軍部隊と戦ったが、最終的にはメキシコ軍が撤退した。"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l90l"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテレイ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1846年のメキシコ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1846年の戦闘"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザカリー・テイラー"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米墨戦争"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageID",1125339
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",86053101
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルティリョ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休戦協定"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ポーク"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・J・ワース"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾砲"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレイ_(メキシコ)"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・レンジャー"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ロペス・デ・サンタ・アナ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1846年の戦闘"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌエボ・レオン州"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1846年のメキシコ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ・デ・アンプディア"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Battles_of_the_Mexican-American_War"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザカリー・テイラー"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザカリー・テイラー"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ustroopsmarchonmonterrey.jpg"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白兵戦"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米墨戦争"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米墨戦争"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテレイ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖パトリック大隊"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://xmlns.com/foaf/0.1/name","モンテレイの戦い"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ustroopsmarchonmonterrey.jpg?width=300"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンテレーの戦い"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ustroopsmarchonmonterrey.jpg"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/battleName","モンテレイの戦い"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/campaign","米墨戦争"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/casualties",800
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/casualties","多くて395人"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/colourScheme","background:#ffcccc"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/combatant","アメリカ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/combatant","メキシコ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ペドロ・デ・アンプディア"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/commander","フランシスコ・メイア将軍"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/commander","ワース将軍"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ザカリー・テイラー"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/commander","ホセ・ガルシア=コンデ将軍"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/米墨戦争"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/date","--09-21"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/place","ヌエボ・レオン州モンテレイ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/result","アメリカ軍の勝利"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/result","休戦の交渉とメキシコの撤退"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/strength",6220
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/strength",3000
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://ja.dbpedia.org/property/strength",7000
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/casualties",800
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/casualties",395
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/combatant","メキシコ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/combatant","アメリカ"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/result","休戦の交渉とメキシコの撤退"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/result","アメリカ軍の勝利"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/strength","3,000人民兵"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/strength","7,000人正規兵"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/strength","6,220人"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/abstract","モンテレイの戦い（モンテレイのたたかい、スペイン語: Batalla de Monterrey、英語: Battle of Monterrey）は、1846年9月21日〜23日に行われた米墨戦争における交戦のひとつ。ペドロ・デ・アンプディア将軍とメキシコの北部軍が重要な要塞の町モンテレイでアメリカ合衆国軍部隊と戦ったが、最終的にはメキシコ軍が撤退した。"
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://dbpedia.org/ontology/wikiPageLength",2402
"http://ja.dbpedia.org/resource/モンテレーの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンテレーの戦い?oldid=86053101&ns=0"
"http://ja.dbpedia.org/resource/ユリシーズ・グラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/市街戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/政治家将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/米墨戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.dbpedia.org/resource/聖パトリック大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://wikidata.dbpedia.org/resource/Q1628057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテレーの戦い"
"http://ja.wikipedia.org/wiki/モンテレーの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンテレーの戦い"
