"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田哲朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/小屋幸栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/山内宏志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/山岡良介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/山本雄大","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/岡部拓人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/木村博之_(サッカー審判員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/村上伸次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/榎本一慶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/清水修平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/福島孝一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/窪田陽輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/笠原寛貴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/聳城巧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/荒木友輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/西山貴生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/西村雄一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/谷本涼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/野田祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/飯田淳平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
"http://ja.dbpedia.org/resource/鶴岡将樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー審判員国内成績表_VARs_AAR_通算"
