"subject","predicate","object"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageID",1203816
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageRevisionID",81274643
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ほ"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上岡龍太郎"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビースモーカー"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年の漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おおばやしみゆき"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教師と生徒の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーコミックス"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおばやしみゆき"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://xmlns.com/foaf/0.1/name","放課後チルドレン"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/放課後チルドレン"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/タイトル","放課後チルドレン"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/フラワーコミックス"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/おおばやしみゆき"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/巻数","全3巻"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ちゃお"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/終了",1999
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/話数","全13話"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://ja.dbpedia.org/property/開始",1998
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/abstract","『放課後チルドレン』（ほうかごちるどれん）は、おおばやしみゆきによる日本の漫画作品。『ちゃお』（小学館）にて1998年2月号より1999年2月号まで連載された。略称は「放チル」、「ほかチル」。"
"http://ja.dbpedia.org/resource/放課後チルドレン","http://dbpedia.org/ontology/wikiPageLength",2776
"http://ja.dbpedia.org/resource/放課後チルドレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/放課後チルドレン?oldid=81274643&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後チルドレン"
"http://wikidata.dbpedia.org/resource/Q11498994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/放課後チルドレン"
"http://ja.wikipedia.org/wiki/放課後チルドレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/放課後チルドレン"
