"subject","predicate","object"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業医科大学"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学書"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年設立の企業"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限会社"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡西区"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科書"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折尾駅"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウン遠賀"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折尾"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書店"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の書店"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageExternalLink","http://s-hon.co.jp/"
"http://ja.dbpedia.org/resource/白石書店","http://xmlns.com/foaf/0.1/name","有限会社白石書店"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/postalCode","807-0802"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要説明範囲"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雑多な内容の箇条書き"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/【白石書店】本店.jpg?width=300"
"http://ja.dbpedia.org/resource/白石書店","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/【白石書店】本店.jpg"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/date","--03-31"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/事業内容","雑誌・書籍・教科書 ・医学書・CD・DVDなどの販売、ECサイトの運営"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/代表者","代表取締役社長 白石隆之"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/外部リンク","http://s-hon.co.jp/"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/本社所在地","福岡県北九州市八幡西区力丸町23-15"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/本社郵便番号",807
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/業種",6100
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/画像","【白石書店】本店.jpg"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/画像説明","本店"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/社名","有限会社白石書店"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/特例有限会社"
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/設立",1923
"http://ja.dbpedia.org/resource/白石書店","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/commonName","有限会社白石書店"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/foundingYear","1923"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/purpose","雑誌・書籍・教科書・医学書・CD・DVDなどの販売、ECサイトの運営"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/abstract","有限会社白石書店（しらいししょてん）は、福岡県に店舗を展開し、福岡県北九州市八幡西区に本社を置く、日本の書店である。"
"http://ja.dbpedia.org/resource/白石書店","http://dbpedia.org/ontology/wikiPageLength",3705
"http://ja.dbpedia.org/resource/白石書店","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白石書店?oldid=90024734&ns=0"
"http://ja.dbpedia.org/resource/白石書店","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白石書店"
"http://ja.dbpedia.org/resource/総会屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/聴濤弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/近藤忠孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/金大中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/鰺坂真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/黒田秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/有限会社白石書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石書店"
"http://ja.dbpedia.org/resource/有限会社白石書店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/白石書店"
"http://wikidata.dbpedia.org/resource/Q106362469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白石書店"
"http://ja.wikipedia.org/wiki/白石書店","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白石書店"
