"subject","predicate","object"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多平八郎家"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平頼謙"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田藩"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡崎藩主"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠盈"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元永朝"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1764年生"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1764年"
"http://ja.dbpedia.org/resource/本多忠典","http://xmlns.com/foaf/0.1/name","本多忠典"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/alias","真誉実際義空縁了院"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/alias","長之進（幼名）、忠典"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岡崎藩主"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家治"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/本多忠粛"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/本多忠盈"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/養父"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/藩","三河岡崎藩主"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多忠顕"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/戒名","真誉実際義空縁了院"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/秋元永朝"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/date","--10-31"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/ソートキー","人1790年没"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/死没","--08-26"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/氏名","本多忠典"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/生誕","--01-24"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/墓所","東京都府中市紅葉丘の誓願寺"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/改名","長之進（幼名）、忠典"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/本多忠典","http://ja.dbpedia.org/property/官位","従五位下中務大輔"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/abstract","本多 忠典（ほんだ ただつね）は、江戸時代中期の大名。三河国岡崎藩の第2代藩主。官位は従五位下・中務大輔。忠勝系本多家宗家12代。"
"http://ja.dbpedia.org/resource/本多忠典","http://dbpedia.org/ontology/wikiPageLength",1454
"http://ja.dbpedia.org/resource/本多忠典","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本多忠典?oldid=90393726&ns=0"
"http://ja.dbpedia.org/resource/本多忠典","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本多忠典"
"http://ja.dbpedia.org/resource/本多忠盈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/本多忠盈","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/本多忠粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/本多忠粛","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/本多忠顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/本多忠顕","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/本多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/松平頼謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/秋元永朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/秋元永朝","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.dbpedia.org/resource/2月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠典"
"http://ja.wikipedia.org/wiki/本多忠典","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本多忠典"
