"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平尾仁"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田良"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本清張原作のテレビドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクション"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽賀研二"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本清張の小説"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦直樹"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:客室乗務員を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:客室乗務員を題材とした作品"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風吹ジュン"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城達也"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村文乃"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎隆二"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオスタッフ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤兼人"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹明良"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内結子"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水まゆみ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛田誠"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉二美"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池栄子"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋耐子"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高井戸警察署"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐文郎"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵沢萌子"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大路欣也"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻外荘"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビートたけし"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升毅"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村達雄"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野史郎"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の刑事ドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートたけし"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドシップ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川弘美"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川清之"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨本謙次郎"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋冠"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日のスペシャルドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田久作"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ムーア"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南健治"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧田正嗣"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のテレビドラマ"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門裕之"
"http://ja.dbpedia.org/resource/黒い福音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田豊土"
