"subject","predicate","object"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学博士"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関正夫"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較教育学"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安原義仁"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川啓二"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田貴史"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大塚豊_(教育学者)"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://ja.dbpedia.org/property/一次資料",2015
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://ja.dbpedia.org/property/出典の明記",2015
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://ja.dbpedia.org/property/単一の出典",2015
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/abstract","大塚 豊（おおつか ゆたか、1951年 - ）は、日本の教育学者、広島大学名誉教授、福山大学学長。比較教育学専攻。 1973年広島大学教育学部教育学科卒業、1975年米国大学院修士課程修了、広島大学大学院教育学研究科博士課程中退。1995年「現代中国高等教育の原型形成過程に関する研究」で広大教育学博士。1978年広島大学大学教育研究センター助手、1980年国立教育研究所（現国立教育政策研究所）研究員、1988年主任研究官、1990年広島大学大学教育研究センター助教授、1995年教授、1998年名古屋大学国際開発研究科教授、2004年広島大学教育学研究科教授。2014年名誉教授、福山大学教授。2021年4月福山大学松田文子前学長の福山大学顧問就任により、2021年4月、福山大学新学長に就任。公益財団法人CIESF（シーセフ）理事。　"
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://dbpedia.org/ontology/wikiPageLength",1554
"http://ja.dbpedia.org/resource/大塚豊_(教育学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大塚豊_(教育学者)?oldid=90637663&ns=0"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚豊_(教育学者)"
"http://ja.dbpedia.org/resource/福山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚豊_(教育学者)"
"http://ja.dbpedia.org/resource/西南聯合大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚豊_(教育学者)"
"http://ja.dbpedia.org/resource/鳥取県立鳥取東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚豊_(教育学者)"
"http://wikidata.dbpedia.org/resource/Q21699261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大塚豊_(教育学者)"
"http://ja.wikipedia.org/wiki/大塚豊_(教育学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大塚豊_(教育学者)"
