"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1625年"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀スペインの画家"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マニエリスム画家"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1564年生"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sibyl_(Portrait_of_Juana_Pacheco).jpg"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニエリスム"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1610年"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルネサンスの人物"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1617年"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン史の人物"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソネット"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/63259/rec/2"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salvastyle.com/menu_baroque/pacheco.html"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tufs.ac.jp/ts/personal/hirotate/es-lectura/2008/2008-velazquez.pdf"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=JBYnVv2lKY4C&dq=%7Cisbn=9780135081013%7Coclc=66105"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://xmlns.com/foaf/0.1/name","フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://xmlns.com/foaf/0.1/name","Francisco Pacheco"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESP1506"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペイン語圏の姓名"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sectstub"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SPA"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Velázquez_-_Caballero,_Francisco_Pacheco_(Museo_del_Prado,_c._1622).jpg?width=300"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_Pacheco-Lo_Judici_Final.jpg"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velázquez_-_Caballero,_Francisco_Pacheco_(Museo_del_Prado,_c._1622).jpg"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibyl_(Portrait_of_Juana_Pacheco).jpg"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/deathplace","、セビーリャ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ディエゴ・ベラスケス"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/location","、サンルーカル・デ・バラメーダ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/name","Francisco Pacheco"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://ja.dbpedia.org/property/name","フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/abstract","フランシスコ・パチェーコ・デル・リオ（Francisco Pacheco del Río, 1564年 - 1644年）は、スペインの画家、美術研究家。当時は異端審問所付美術監督官でもあった。『絵画芸術論』の著者であり、これはスペインの美術研究における重要な史料となっている。ディエゴ・ベラスケスの師であり義父でもある。日本語ではパチェコと記載されることもある。エンガスとブラウンはパチェーコについて、17世紀で最も美術に関して重要な作家であるとしている。"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://dbpedia.org/ontology/wikiPageLength",4353
"http://ja.dbpedia.org/resource/フランシスコ・パチェーコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランシスコ・パチェーコ?oldid=87761230&ns=0"
"http://ja.dbpedia.org/resource/ペドロ・カンパーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/ペドロ・カンパーニャ","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/マニエリスムの芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/ルイス・デ・バルガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/東方三博士の礼拝_(ベラスケス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/絵画芸術論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/絵画芸術論","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/絵画論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/貝殻の子供たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/アランフエスの無原罪の御宿り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/アロンソ・カーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/エル・エスコリアルの無原罪の御宿り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/エル・グレコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/カタリナ・デ・エラウソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/スペイン黄金時代美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/セビーリャ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.dbpedia.org/resource/ディエゴ・ベラスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
"http://ja.wikipedia.org/wiki/フランシスコ・パチェーコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランシスコ・パチェーコ"
