"subject","predicate","object"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のサッカー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・バオケン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエレ・マッサーロ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエトロ・ファンナ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード・スタジアム"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・カストロ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのサッカー競技_(大会別)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・マルケス・ラミレス"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティエパン・デヴェリッチ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイル・ミッチェル_(サッカー選手)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋夏時間"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード・スタジアム"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリスラヴ・ツヴェトコヴィッチ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東側諸国"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2005_Stanford-Navy_Game_at_Navy-Marine_Corps_Memorial_Stadium.jpg"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2008-1226-Pasadena-008-RoseBowl.jpg"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年のスポーツ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジェド・アブドゥラー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーベ・バイン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーベ・ラーン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州サッカー連盟"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ルイス・フェレイラ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナウド・モライス・シウヴァ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ソチャ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イゴール・ヴラブリック"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・バレージ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ブリッジ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ジャノル"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハムド・エル・ハタビ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルカー・ロート"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカサッカー連盟"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥンガ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド・サンティス"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・エヴァンゲリスタ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ・ブリッソン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年モスクワオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナポリス_(メリーランド州)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍・海兵隊記念スタジアム"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延長戦"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年ロサンゼルスオリンピックの各競技"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シウヴィオ・パイーヴァ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・クシュエルブ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドヴァルド・ソスタリッチ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Harvard_Stadium_-_2006_1.jpg"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・マッギンレー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンフレート・ボッケンフェルト"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨヴィツァ・ニコリッチ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・ウィルソン_(サッカー選手)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマド・ソリマン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバリスト・コロナド"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスス・ディアス"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルド・セレーナ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウジウマール・シウヴァ・オリヴェイラ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ＝ポール・ムフェデ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニク・ビジョタ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリケ・リベルス"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウジウマール・オリヴェイラ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンツォ・バルバレスコ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデミール・ホッキ・カエフェル"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・グレイ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車敬福"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフェッショナル_(サッカー)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際オリンピック委員会総会"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦のアフガニスタン侵攻"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ・メリー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・ルムー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北中米カリブ海サッカー連盟"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野敏一"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥル・アジズ・アル＝サルミ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stanford_Stadium_satellite_view.png"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・レイタルジ・ネト"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・キニウ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・デイヴィス"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティアン・シュライアー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフェッショナル"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジェ・ミラ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネナド・グラチャン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-7"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルサド・バルジッチ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-4"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュボミル・ラダノヴィッチ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ・フセイン・シバブ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイメ・バエサ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグディー・アブドゥルガニー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック憲章"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・トムソン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際サッカー連盟"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ミル"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベニャミーノ・ヴィニョーラ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギー・ラコンブ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズボウル_(競技場)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・パウリノ・シレス"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスター・カロンボ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・ホサメルディン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピック"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリド・サリマン・アル＝ムハンナディ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーリド・ガダラー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国開催の国際サッカー大会"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ボマー"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ケイゼル_(サッカー審判員)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK戦"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・ブレーメ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリス・ガランド"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペル・エジル・アールセン"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・ウィルリッチ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジアサッカー連盟"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フセイン・サイード"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギド・ブッフバルト"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムアウド・アルピ・フィリョ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲブレイスス・テスファイエ"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パサデナ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/1984年ロサンゼルスオリンピックのサッカー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア"
