"subject","predicate","object"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝又清和"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所司和晴"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森内俊之"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川浩司"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK杯テレビ将棋トーナメント"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横歩取り"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生善治"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横歩取り"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田泰夫"
"http://ja.dbpedia.org/resource/相横歩取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book_ja-jp"
"http://ja.dbpedia.org/resource/相横歩取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相横歩取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi_diagram"
"http://ja.dbpedia.org/resource/相横歩取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/相横歩取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/相横歩取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi-stub"
"http://ja.dbpedia.org/resource/相横歩取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:将棋の戦法"
"http://ja.dbpedia.org/resource/相横歩取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/相横歩取り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相横歩取り"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/abstract","相横歩取り（あいよこふどり、英: Double Side Pawn Picker）は、将棋の戦型である横歩取りの戦法の一つ。 △持ち駒 角歩三 ▲持ち駒 角歩三図1 △7六飛まで（相横歩取り基本形） 通常の横歩取り戦法では後手が一歩損のまま序盤戦を戦わなければならないため、この損を嫌って後手も横歩取りをする戦法である。横歩を取るために後手から角交換をしなければならないため、後手が手損する形となるものの、先手陣が上ずり隙が多くなる側面もあるため、後手が一方的に損であるとは言い切れない。飛車角総交換など、激しい戦いになる例が多くみられる。"
"http://ja.dbpedia.org/resource/相横歩取り","http://dbpedia.org/ontology/wikiPageLength",3711
"http://ja.dbpedia.org/resource/相横歩取り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相横歩取り?oldid=88761497&ns=0"
"http://ja.dbpedia.org/resource/青野照市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相横歩取り"
"http://wikidata.dbpedia.org/resource/Q11582185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相横歩取り"
"http://ja.wikipedia.org/wiki/相横歩取り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相横歩取り"
