"subject","predicate","object"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泳三"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルの春"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新民党"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和民主党"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一民主党"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10・26事件"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国における死刑"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新民主共和党"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無期刑"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PESK1987_RESULT_MAP.png"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(朝鮮人の姓)"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(大韓民国)"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主正義党"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年大韓民国大統領選挙"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金大中"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全斗煥"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主化"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅道"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱広域市"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政治家"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与党"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主共和党_(韓国)"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六共和国_(大韓民国)"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の政党"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の政治"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国軍"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主化宣言"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数3"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧泰愚"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金大中"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第6代総選挙_(大韓民国)"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3代総選挙_(大韓民国)"
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Kim.jpg?width=300"
"http://ja.dbpedia.org/resource/三金","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PESK1987_RESULT_MAP.png"
"http://ja.dbpedia.org/resource/三金","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_Kim.jpg"
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/caption","左から、金大中・金泳三・金鍾泌"
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/hangeul",3
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/hanja",3
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/hiragana","さんきん"
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/katakana","サムキム"
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/picture","File:Three Kim.JPG"
"http://ja.dbpedia.org/resource/三金","http://ja.dbpedia.org/property/title","三金"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/abstract","三金（さんきん）は、大韓民国の政治の上で重要な役割を担った3人の金姓の人物、金泳三・金大中・金鍾泌を指す。彼らはそれぞれ政治的な背景は異なるが、朴正煕時代から第五共和国・第六共和国初期の時期にかけての有力政治家であり、大統領候補（そして大統領）として知られていた。"
"http://ja.dbpedia.org/resource/三金","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三金"
"http://ja.dbpedia.org/resource/三金","http://dbpedia.org/ontology/wikiPageLength",2781
"http://ja.dbpedia.org/resource/三金","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三金?oldid=71238883&ns=0"
"http://ja.dbpedia.org/resource/大韓民国の政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/李基澤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/民主党_(韓国_1995-1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/民主化宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/第14代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/第15代総選挙_(大韓民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/金大中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/金東吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/金鍾泌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/韓国における政党史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/韓国の地域対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/魯会燦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/ソウルの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/三金時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三金"
"http://ja.dbpedia.org/resource/三金時代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三金"
"http://wikidata.dbpedia.org/resource/Q10854391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三金"
"http://ja.wikipedia.org/wiki/三金","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三金"
