"subject","predicate","object"
"http://ja.dbpedia.org/resource/大韓民国国軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/大韓民国憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/嫌韓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/愛国歌_(大韓民国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/愛国歌_(朝鮮民主主義人民共和国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/慰安婦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/日本統治時代の朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/日韓秘密軍事情報保護協定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/最高人民会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮における漢字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮のスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の仏教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の伝統音楽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の儒教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の君主一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の地方","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の大陸史観","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の歴史的地方区分","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の歴史観","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮の農業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮人民軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮労働党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮労働党万歳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮半島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮半島の武術一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮文学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮料理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国のアニメーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国のインターネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の世界遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の人口統計","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の国旗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の国章","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の国際関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の地方行政区画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の宗教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の政党一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の経済史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の著名人一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の諜報・情報機関","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の都市の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の首相","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国ウォン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国中央銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国国務委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国社会主義憲法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮民族主義歴史学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮美術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮語のローマ字表記法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮語の南北差","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮語の方言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/朝鮮語の正書法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/李承晩ライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/青山里方式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/革命歌劇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国における携帯電話","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国のインターネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国のキリスト教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国のバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の医療","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の地域対立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の地方自治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の政党一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の新聞社一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の歴史年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の民族主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の漫画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国の著名人一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国ドラマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国併合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国映画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国系オーストラリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国系カナダ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国航空宇宙研究院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国起源説","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓国銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://ja.dbpedia.org/resource/韓流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮"
"http://wikidata.dbpedia.org/resource/Q8083518","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:朝鮮"
