"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉学部"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校関連の団体"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港南_(東京都港区)"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉士"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉士養成施設"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉主事"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉大学"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケアマネジメント学会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養成学校"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神保健福祉士養成校協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーカー協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーカー連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都港区の一般社団法人"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士養成施設"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本医療社会福祉協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のソーシャルワーク関連の組織"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaswe.jp/jascsw_members_list.html"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://socialworker.jp/"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://xmlns.com/foaf/0.1/name","日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://xmlns.com/foaf/0.1/homepage","http://socialworker.jp/"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/本部","東京都港区港南4-7-8　都漁連水産会館5階"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/ウェブサイト","http://socialworker.jp/"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/日本社会福祉士養成校協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/日本社会福祉教育学校連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/前身","http://ja.dbpedia.org/resource/日本精神保健福祉士養成校協会"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/名称","日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/略称","ソ教連"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/略称","JASWE"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/ソーシャルワーカー"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/養成学校"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/設立",1997
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://ja.dbpedia.org/property/地位","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/abbreviation","ソ教連"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/abbreviation","JASWE"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/abstract","一般社団法人日本ソーシャルワーク教育学校連盟（にほんそーしゃるわーくきょういくがっこうれんめい）は、日本の一般社団法人の一つで社会福祉士養成施設、精神保健福祉士養成施設、社会福祉教育を行っている学校によって結成されている。略称はソ教連、JASWE (Japanese Association for Social Work Education)。"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://dbpedia.org/ontology/wikiPageLength",1403
"http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本ソーシャルワーク教育学校連盟?oldid=86333066&ns=0"
"http://ja.dbpedia.org/resource/日本社会福祉士養成校協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/日本社会福祉教育学校連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/日本精神保健福祉士養成校協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/東京社会福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/沖縄県社会福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/神奈川県社会福祉士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/精神保健福祉士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.dbpedia.org/resource/ソーシャルワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://wikidata.dbpedia.org/resource/Q60986359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
"http://ja.wikipedia.org/wiki/日本ソーシャルワーク教育学校連盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本ソーシャルワーク教育学校連盟"
