"subject","predicate","object"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビュット・ショーモン公園"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ宮殿"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シビウ"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェールズ"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンフェンブルク宮殿"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:庭園"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小トリアノン宮殿"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮殿"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール川"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゼンシュタット"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gloriette_Schönbrunn_Wien.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロヴィ・ヴァリ"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモ"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーヌ＝エ＝ロワール県"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築物"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリエッテ_(ウィーン)"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッセル"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンセンヌの森"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gartenhotel.com/gloriette/lage.htm"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priz.co.uk/build/photo/gloriette.1.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Gloriettes"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.priz.co.uk/build/photo/piazza.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageExternalLink","https://structurae.net/structures/data/index.cfm%3FID=20013493"
"http://ja.dbpedia.org/resource/グロリエッテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グロリエッテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:庭と庭園、園芸とガーデニング"
"http://ja.dbpedia.org/resource/グロリエッテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/グロリエッテ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gloriette_Schönbrunn_Wien.jpg?width=300"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1320089_49_Ste_Gemmes_sur_Loire_chemin_xxx_et_cabane_rwk.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergpark_Wilhelmshöhe_-_Merkurtempel_2017-12-15_b.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BergparkWilhelmshöhe11.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttes_chaumont_2.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Small_Gloriette_-_Schönbrunn_Palace.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollotempel_Nymphenburg_Muenchen-1.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bois_de_Vincennes_20060816_16.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_kiosque_du_Jardin_des_Plantes_(Paris).jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_de_l'Amour_vu_du_Petit_Trianon.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fertőbozi_Gloriette-kilátó.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KV-Pavillon-Mayer-1.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloriette_Schönbrunn,_2013-10-16-04-23-25.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coucy_château_(gloriette).jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glorieta_de_Juanita_Reina.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eisenstadt_Leopoldinentempel.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa_Olmo_Eng_Garden-Como.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayreuth-Hofgartenpavillon-2.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloriette_Schönbrunn_Wien.jpg"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/abstract","グロリエッテ（英語：gloriette、「小さな部屋」の意味の12世紀のフランス語、gloireから）とは宮殿の庭園のうちで周囲よりも高くなった位置に建てられる建物のこと。その建築構造や形態は非常に多様であるが、「休憩所」「あずまや」の佇まいを見せるものが多く、周囲に対して開かれた建築構造になっていることが多い。"
"http://ja.dbpedia.org/resource/グロリエッテ","http://dbpedia.org/ontology/wikiPageLength",3453
"http://ja.dbpedia.org/resource/グロリエッテ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グロリエッテ?oldid=82618693&ns=0"
"http://ja.dbpedia.org/resource/グロリエッテ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グロリエッテ"
"http://ja.dbpedia.org/resource/グロリエッテ_(ウィーン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリエッテ"
"http://ja.dbpedia.org/resource/コンウィ城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリエッテ"
"http://ja.dbpedia.org/resource/庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリエッテ"
"http://ja.dbpedia.org/resource/庭園史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリエッテ"
"http://ja.wikipedia.org/wiki/グロリエッテ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グロリエッテ"
