"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村萬月"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックを題材とした小説"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/abstract","『ゴッド・ブレイス物語』（ゴッド・ブレイスものがたり）は、花村萬月の小説。 著者のデビュー作で、第2回小説すばる新人賞受賞作。 文庫本に「あとがき」を寄せているのは坂東齢人（ばんどうれいと）名義で書評を書いていた、作家デビュー前の馳星周である。"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://dbpedia.org/ontology/wikiPageLength",2157
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴッド・ブレイス物語?oldid=87099008&ns=0"
"http://ja.dbpedia.org/resource/ゴッド・ブレイス物語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴッド・ブレイス物語"
"http://ja.dbpedia.org/resource/花村萬月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッド・ブレイス物語"
"http://wikidata.dbpedia.org/resource/Q109596674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴッド・ブレイス物語"
"http://ja.wikipedia.org/wiki/ゴッド・ブレイス物語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴッド・ブレイス物語"
