"subject","predicate","object"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://www.w3.org/2000/01/rdf-schema#comment","『おけさのひょう六』（おけさのひょうろく）は、手塚治虫による短編漫画。『週刊少年マガジン』1974年4月21日号所載。"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年の漫画"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコを題材とした漫画作品"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageID",803342
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageRevisionID",90977432
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネコを題材とした漫画作品"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタモルフォーゼ_(手塚治虫の漫画)"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡おけさ"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W3事件"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三つ目がとおる"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇画"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手塚治虫の作品"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年の漫画"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡国"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢哲哉"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・ジャック"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年マガジン"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W3"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/abstract","『おけさのひょう六』（おけさのひょうろく）は、手塚治虫による短編漫画。『週刊少年マガジン』1974年4月21日号所載。"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おけさのひょう六"
"http://ja.dbpedia.org/resource/おけさのひょう六","http://dbpedia.org/ontology/wikiPageLength",1344
"http://ja.dbpedia.org/resource/おけさのひょう六","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おけさのひょう六?oldid=90977432&ns=0"
"http://ja.wikipedia.org/wiki/おけさのひょう六","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おけさのひょう六"
