"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageID",500604
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",90162502
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア島"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサルド"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア海軍"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの巡洋艦"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年進水船"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ級軽巡洋艦"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工船"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラーパニ"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リージョン_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェノヴァ"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイオ・ジュリオ・チェザーレ_(戦艦)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサーク・スウェールズ_(駆逐艦)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテ・ディ・カブール_(戦艦)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マオリ_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレルモ"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーク_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン岬沖海戦"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の巡洋艦"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラブリア沖海戦"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベリコ・ダ・バルビアーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテレリア島"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アルベルト・ディ・ジュッサーノ級軽巡洋艦"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/abstract","アルベルト・ディ・ジュッサーノ (Alberto di Giussano) はイタリア海軍の軽巡洋艦。アルベルト・ディ・ジュッサーノ級軽巡洋艦の1番艦で、ジェノヴァのアンサルド社で建造され1931年に竣工、第二次世界大戦で戦没した。"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",1620
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)?oldid=90162502&ns=0"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ級軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/イサーク・スウェールズ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/イタリア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/カラブリア沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/シーク_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ジョヴァンニ・デレ・バンデ・ネーレ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/トライバル級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ネプチューン_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/バルトロメオ・コレオーニ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ベルサリエーレ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ボン岬沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ランチエーレ_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/リージョン_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/戦艦少女R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/第1次シルテ湾海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
"http://ja.wikipedia.org/wiki/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルベルト・ディ・ジュッサーノ_(軽巡洋艦)"
