"subject","predicate","object"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/本姓","大江氏寒河江氏支流"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/家紋","Alex K Hiroshima Mori kamon.svg"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/家紋名称","一文字に三つ星"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_K_Hiroshima_Mori_kamon.svg?width=300"
"http://ja.dbpedia.org/resource/荻袋氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/荻袋氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_K_Hiroshima_Mori_kamon.svg"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/家名","荻袋氏"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/荻袋冬政"
"http://ja.dbpedia.org/resource/荻袋氏","http://ja.dbpedia.org/property/根拠地","出羽国寒河江荘"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/abstract","荻袋氏（おぎふくろし）は、日本の氏族の一つ。大江氏の支流である寒河江大江氏（寒河江氏）の一族である。居城は荻袋楯（現在の山形県大江町本郷）。"
"http://ja.dbpedia.org/resource/荻袋氏","http://dbpedia.org/ontology/wikiPageLength",1751
"http://ja.dbpedia.org/resource/荻袋氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/荻袋氏?oldid=62798747&ns=0"
"http://wikidata.dbpedia.org/resource/Q17224499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荻袋氏"
"http://ja.wikipedia.org/wiki/荻袋氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/荻袋氏"
