"subject","predicate","object"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手芸"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市立阿知須中学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらら浜"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaguchi-ygc.ed.jp/ajisu-e/"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/校訓","英知・友愛・克己"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yamaguchi,_Yamaguchi.svg?width=300"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yamaguchi,_Yamaguchi.svg"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/過去校名","阿知須国民学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/過去校名","阿知須小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/過去校名","阿知須尋常高等小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/地図国コード","JP-35"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/外部リンク","http://www.yamaguchi-ygc.ed.jp/ajisu-e/"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/所在地","山口県山口市阿知須4251番地"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/経度分",21
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/経度秒",33.2
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/緯度分",0
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/緯度秒",40.6
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/郵便番号",754
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/校名","山口市立阿知須小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/abstract","山口市立阿知須小学校（やまぐちしりつ あじすしょうがっこう, 英語: Yamaguchi City Ajisu Elementary School）は、山口県山口市阿知須にある公立小学校である。"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山口市立阿知須小学校"
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://dbpedia.org/ontology/wikiPageLength",2070
"http://ja.dbpedia.org/resource/山口市立阿知須小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山口市立阿知須小学校?oldid=91848715&ns=0"
"http://ja.dbpedia.org/resource/山口県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市立阿知須小学校"
"http://ja.dbpedia.org/resource/阿知須駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市立阿知須小学校"
"http://ja.wikipedia.org/wiki/山口市立阿知須小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山口市立阿知須小学校"
