"subject","predicate","object"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクライム・スリラー映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻昌弘"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・シュラー"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・ヘンリー"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・マル"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・ショウ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーナ・ローランズ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フィネガン"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・ストーン"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金獅子賞"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村越伊知郎"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金獅子賞受賞作"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ロードショー"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア国際映画祭"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州で製作された映画作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニュエル・ウンガロ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・カサヴェテスの監督映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビル・コンティの作曲映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://xmlns.com/foaf/0.1/name","グロリア"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tcmdb_title"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金獅子賞"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジョン・カサヴェテス監督作品"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rotten-tomatoes"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/上映時間",123
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/作品名","グロリア"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/公開","--10-01"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/公開","--02-14"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジーナ・ローランズ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジュリー・カーメン"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/原題","Gloria"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/フレッド・シュラー"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ジョン・カサヴェテス"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ジョージ・C・ビラセア"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/脚本","ジョン・カサヴェテス"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/興行収入","4059673.0"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/サム・ショウ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/コロンビア_ピクチャーズ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/配給","コロンビア映画"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ビル・コンティ"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/gross","4059673.0"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/abstract","『グロリア』（Gloria）は、1980年に公開されたアメリカ合衆国のアクション映画。ジョン・カサヴェテス監督・脚本。ジーナ・ローランズ主演。ギャングの襲撃から生還した少年を偶然かくまうことになった隣人の中年女性の奮闘を通じ、2人が心を通い合わせるさまが描かれる。 ヴェネツィア国際映画祭金獅子賞を受賞（ルイ・マルの『アトランティック・シティ』と同時受賞）。ローランズはのドラマ部門主演女優賞および、第53回アカデミー賞の主演女優賞にノミネートされた。 ローランズ演じる主人公の衣装はエマニュエル・ウンガロが提供した。 1999年にシャロン・ストーン主演でリメイクされている。 「グロリア (1999年の映画)」を参照"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://dbpedia.org/ontology/wikiPageLength",3628
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グロリア_(1980年の映画)?oldid=90648267&ns=0"
"http://ja.dbpedia.org/resource/グロリア_(1980年の映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/グロリア_(1999年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/グロリア_(1999年の映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ケイシー・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低助演男優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ジュリー・カーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ジョン・カサヴェテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ジョン・フィネガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ジーナ・ローランズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ソニー・ランダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/トム・ヌーナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/バック・ヘンリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ビル・コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ローレンス・ティアニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/ヴァル・エイヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/会いたくて_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/女猫_(1983年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/斎藤工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/映画をめぐる冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/村上春樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/村越伊知郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/極道の妻たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/此島愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/第1回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/第1回ボストン映画批評家協会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/第20回ゴールデンラズベリー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/第53回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/菊池英博_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.dbpedia.org/resource/金獅子賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
"http://ja.wikipedia.org/wiki/グロリア_(1980年の映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グロリア_(1980年の映画)"
