"subject","predicate","object"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島武夫"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年の映画"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村是好"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳信雄"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光明子"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口千吉"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如月寛多"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根寿子"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村武夫"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田貞一"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本健一"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷部慶次"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:榎本健一"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコメディ映画"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toho.co.jp/library/system/movies/%3F2489%7Ctitle=%E8%B3%87%E6%96%99%E5%AE%A4%EF%BC%88%E3%82%A8%E3%83%8E%E3%82%B1%E3%83%B3%E3%81%AE%E9%87%91%E5%A4%AA%E5%A3%B2%E5%87%BA%E3%81%99%EF%BC%89%7Caccessdate=2022-08-10%7Cpublisher=%E6%9D%B1%E5%AE%9DWEB"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190116200939/https:/www.toho.co.jp/library/system/movies/%3F2489%7Carchivedate=2019%E5%B9%B41%E6%9C%8816%E6%97%A5%7Cref=%7Cdeadlinkdate=2022%E5%B9%B48%E6%9C%88"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青柳信雄"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エノケンの金太売り出す"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/abstract","『エノケンの金太売り出す』（エノケンのきんたうりだす）は、1941年に日本で制作されたコメディ映画。東宝映画（東京）製作。"
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://dbpedia.org/ontology/wikiPageLength",1356
"http://ja.dbpedia.org/resource/エノケンの金太売り出す","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エノケンの金太売り出す?oldid=90911234&ns=0"
"http://ja.dbpedia.org/resource/如月寛多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの金太売り出す"
"http://ja.dbpedia.org/resource/小笠原章二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの金太売り出す"
"http://ja.dbpedia.org/resource/山根寿子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの金太売り出す"
"http://ja.dbpedia.org/resource/柳田貞一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの金太売り出す"
"http://ja.dbpedia.org/resource/榎本健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの金太売り出す"
"http://ja.dbpedia.org/resource/長島武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノケンの金太売り出す"
"http://wikidata.dbpedia.org/resource/Q60997726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エノケンの金太売り出す"
"http://ja.wikipedia.org/wiki/エノケンの金太売り出す","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エノケンの金太売り出す"
