"subject","predicate","object"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディコム・トイ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法少女まどか☆マギカ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道むすめ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパークラフト"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林可夢偉"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルダの伝説_スカイウォードソード"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック★ロックシューター"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江弘"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高町なのは"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井真紀"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソリッド・スネーク"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博麗霊夢"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方Project"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Figma_Mirai_Pre-orders_Open!.jpg"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノブナガ・ザ・フール"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー_(曲)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦姫絶唱シンフォギア"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ヘリントン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファントムブラッド"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のっぺらぼう"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾波レイ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬夜叉"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルセルク_(漫画)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルセルクの登場人物"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラフォーマーズ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンパンマン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアソリッド2"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空の境界"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢木スザク"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘神都市"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールズ&パンツァー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニアの騎士"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼宮ハルヒの戸惑"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼宮ハルヒの消失_(映画)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼宮ハルヒの憂鬱_(アニメ)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメイジング・スパイダーマン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体戦士サンレッド"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグマンガ日和"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガミデバイス"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵略!イカ娘"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HK_変態仮面"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロイド_アザーエム"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェレット"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵コナン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_ビッグオー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・ロダン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅原実里"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・リー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAX渡辺"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それでも町は廻っている"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふなっしー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションフィギュア"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八神はやて"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひだまりスケッチ_(アニメ)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動六課"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀_(空母)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロのヴィーナス"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムス・アラン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOG_DAYS"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボコップ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある科学の超電磁砲"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱虫ペダル"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・アメリカ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンク_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・光神話_パルテナの鏡"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター・ボーカル・シリーズ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUNSLINGER_GIRL"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋堂"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.H.Figuarts"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある魔術の禁書目録"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある魔術の禁書目録_(アニメ)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FREEing"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣流・アスカ・ラングレー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥_(戦艦)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進撃の巨人_(アニメ)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビビッドレッド・オペレーション"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎当千_(漫画)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マブラヴ_オルタネイティヴ_トータル・イクリプス"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(漫画)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らは今のなかで"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAMEN_RIDER_DRAGON_KNIGHT"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・ジョースター"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phantom_〜Requiem_for_the_Phantom〜"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門有希"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブプラス+"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUPER_GT"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BD-1"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GRAVITY_DAZE"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STEINS;GATE"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクションフィギュア"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイト・テスタロッサ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねんどろいど"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディ・ジョーンズ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素体"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤城_(空母)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオンの用語一覧"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオンの登場人物"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンジャスレイヤー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルティクラウン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化物語"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兄沢命斗"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストライクウィッチーズ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ像"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉杏子"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡音リン・レン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアンマン3"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白虎かなめ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライク"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメイト"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石稔"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セパンサーキット"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ4"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国大戦"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ4_ジ・アルティメット_イン_マヨナカアリーナ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソードアート・オンライン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ3"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲悪鬼村正"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸の花嫁_(アニメ)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラム_(うる星やつら)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッチングパーツ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪るピングドラム"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コードギアス_反逆のルルーシュ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス・バファローズ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マブラヴ_オルタネイティヴ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブライブ!"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長門_(戦艦)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fate/unlimited_codes"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡音ルカ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマーウォーズ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島風_(島風型駆逐艦)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズゲイト"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKE_MOON"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賭博黙示録カイジ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_IDOLM@STER"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANAAN"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Free!_(アニメ)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダーフェスティバル"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジスタドール"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュア王"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法騎士レイアース"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃大王"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥肌実"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミーテック"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・ワールド"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルレーシング"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・ギア・アイギス"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアーエムブレム_覚醒"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュゥべえ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪風_(駆逐艦)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らき☆すた_(アニメ)"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズブレイド"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Se・きらら"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEIKO"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けいおん!"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドアラ"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドスマイルカンパニー"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.co.jp"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺の妹がこんなに可愛いわけがない"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屍姫"
"http://ja.dbpedia.org/resource/Figma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法少女リリカルなのは_The_MOVIE_1st"
