"subject","predicate","object"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判例"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社都合退職"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲戒"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判所"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事裁判"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁明"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲戒解雇"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いじめ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシャルハラスメント"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通解雇"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働基準監督署"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リストラ教育"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産前産後休業"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般労働組合"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害を持つアメリカ人法"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働協約"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雇用保護規制"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リストラ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年メキシコ合衆国憲法"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーハラスメント"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働問題"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働契約法"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働政策研究・研修機構"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働委員会"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働審判法"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働局"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイチ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失業"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ共和国"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整理解雇"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンジュラス"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当懲戒処分"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保険労務士"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無効"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働法"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故意"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働災害"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過失"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働時間"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民権法"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレックスタイム制"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諭旨解雇"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイオフ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルグアイ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解雇"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合員"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカラグア"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタリカ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内部告発"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早期優遇退職"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサルバドル"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:退職"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ革命"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退職強要"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試用期間"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒弟"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック企業"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就業規則"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアテマラ"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oecd.org/employment/oecdindicatorsofemploymentprotection.htm"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ilo.org/tokyo/standards/list-of-conventions/WCMS_239021/lang--ja/index.htm"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jil.go.jp/kokunai/statistics/databook/index.html"
"http://ja.dbpedia.org/resource/不当解雇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/不当解雇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/不当解雇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/不当解雇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/不当解雇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:就業"
"http://ja.dbpedia.org/resource/不当解雇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_report"
"http://ja.dbpedia.org/resource/不当解雇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/abstract","不当解雇（ふとうかいこ, Unfair Dismissal）とは、法律上・判例法理上の規定や就業規則・労働協約などの取り決めを守らずに使用者により行われた労働契約の解除行為（解雇）を指す。国際労働機関158号条約では、どのような解雇が妥当ではない（valid reason）かが示されている。 どのようなケースがUnfairであるかは、各国の雇用保護規制において定義され、その範囲は国によって大きな差がある。米国とカナダ（ケベック州を除く）では、その解雇理由が禁止事項に該当しない限り、従業員を理由なく解雇してもFairとされる。 不当解雇との訴えが正当とされた場合、原職復帰または金銭補償にて紛争解決がなされるが、どちらの対応が慣習であるかは国によって大きな差がある。"
"http://ja.dbpedia.org/resource/不当解雇","http://dbpedia.org/ontology/wikiPageLength",7970
"http://ja.dbpedia.org/resource/不当解雇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/不当解雇?oldid=86451470&ns=0"
"http://ja.dbpedia.org/resource/不当解雇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/不当解雇"
"http://ja.dbpedia.org/resource/不法行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/人権連盟_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/会社都合退職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/倉敷高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/就労継続支援事業A型・集団解雇及び事業停止事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/整理解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/日立製作所武蔵工場事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/明日へ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/普通解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/東京リーガルマインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/欧州連合基本権憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/正規社員の解雇規制緩和論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/自己都合退職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/西村智奈美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/退職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/退職強要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/随意雇用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/雇用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/首都圏青年ユニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://wikidata.dbpedia.org/resource/Q7884302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/不公正解雇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.dbpedia.org/resource/不公正解雇","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/不当解雇"
"http://ja.wikipedia.org/wiki/不当解雇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/不当解雇"
