"subject","predicate","object"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/此花区"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跳ね橋"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜島_(大阪市)"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本卯太郎"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末広橋梁"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/jscelib/committee/2003/bridge/M2-006.htm"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamakawa-co.jp/works/shouanbasi.html"
"http://ja.dbpedia.org/resource/正安橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/正安橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正安橋"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/abstract","正安橋（しょうあんばし）は、大阪府大阪市此花区の旧に架設された跳上橋である。通称は合体橋。高名な橋梁技術者で、可動橋の第一人者である山本卯太郎の設計である。"
"http://ja.dbpedia.org/resource/正安橋","http://dbpedia.org/ontology/wikiPageLength",785
"http://ja.dbpedia.org/resource/正安橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正安橋?oldid=87108575&ns=0"
"http://ja.dbpedia.org/resource/隅田川駅跳上橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安橋"
"http://wikidata.dbpedia.org/resource/Q11545420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正安橋"
"http://ja.wikipedia.org/wiki/正安橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正安橋"
