"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード英国人名事典"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サセックス"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンセスター"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国人名事典"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院議長_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン・バサースト_(初代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2ndEarlBathurst.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ルイス_(プリンス・オブ・ウェールズ)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族院_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1714年生"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大家令_(イングランド)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グロスタシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・トーリー党の政治家"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法官"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーロー男爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イートン・カレッジ"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1794年"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン王国"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法廷"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレートブリテン貴族の伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン貴族"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの大法官"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの枢密院議長"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バサースト伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス＝ノース連立内閣"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ヨーク"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1794年没"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バサースト家"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンベル男爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウィック伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプスリー男爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学ベリオール・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1714年"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプスリー・ハウス"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ヨーク_(初代ハードウィック伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リンカーン法曹院出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランヴィル・ルーソン＝ゴア_(初代スタッフォード侯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルポール内閣"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース内閣"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ドーネイ_(第4代ダウン子爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリオール・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1754年イギリス総選挙"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーリー党_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インナー・テンプル"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第3代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イートン・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-new"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_EB1911"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-vac"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2ndEarlBathurst.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2ndEarlBathurst.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/with",1735
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/with",1749
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/with",1747
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第3代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ジョン・ドーネイ_(第4代ダウン子爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/rows",2
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/大法官"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/枢密院議長_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アプスリー男爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/バサースト伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/years",1735
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/years",1779
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/years",1771
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://ja.dbpedia.org/property/years",1775
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/abstract","第2代バサースト伯爵ヘンリー・バサースト（英語: Henry Bathurst, 2nd Earl Bathurst PC KC、1714年5月20日 – 1794年8月6日）は、グレートブリテン王国の法律家、政治家。大法官（在任：1771年 – 1778年）、枢密院議長（在任：1779年 – 1782年）を歴任した。トーリー党所属。"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageLength",8037
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・バサースト_(第2代バサースト伯爵)?oldid=81578910&ns=0"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第3代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第3代バサースト伯爵)","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ベンジャミン・バサースト_(1711年生の政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ベンジャミン・バサースト_(1711年生の政治家)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/大家令_(イングランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/大法官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/枢密院議長_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/アレン・バサースト_(初代バサースト伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/アレン・バサースト_(初代バサースト伯爵)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・ウッドハウス_(1737年没)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・ウッドハウス_(1737年没)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/グランヴィル・ルーソン＝ゴア_(初代スタッフォード侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ドーネイ_(第4代ダウン子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ジョン・ドーネイ_(第4代ダウン子爵)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ジョージ・ジャーメイン_(初代サックヴィル子爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ウィンダム_(第2代エグレモント伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ヨーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/ノース内閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.dbpedia.org/resource/バサースト伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
"http://ja.wikipedia.org/wiki/ヘンリー・バサースト_(第2代バサースト伯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・バサースト_(第2代バサースト伯爵)"
