"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州の人物"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米英戦争"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南北戦争の人物"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1862年没"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1788年生"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageID",2013733
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageRevisionID",91605742
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーナー"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1788年生"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東インド艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ハル"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代将_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドマンド・ケネディ"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州の人物"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスティチューション"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次バーバリ戦争"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米英戦争"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中佐"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・カーニー"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北戦争の人物"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米英戦争"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官候補生"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ペリー"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1862年没"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://xmlns.com/foaf/0.1/name","ジョージ・キャンベル・リード"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USNAVY"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeC.Read.gif?width=300"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョージ・リード_(アメリカ海軍士官)"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeorgeC.Read.gif"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/部隊","フィラデルフィア海軍施設"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/部隊","http://ja.dbpedia.org/resource/東インド艦隊_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/部隊","地中海艦隊"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/部隊","アフリカ艦隊"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ローレンス・カーニー"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/エドマンド・ケネディ"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/title","東インド艦隊司令官"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/years","第2代：1837 - 1840"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/氏名","ジョージ・キャンベル・リード"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/没年月日","--08-22"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/生年月日","--01-09"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/画像","GeorgeC.Read.gif"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/画像説明",1862
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/各国語表記","George Campbell Read"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/廟","ローレルヒル霊園"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/第二次バーバリ戦争"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/米英戦争"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/戦闘","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/最終階級","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/軍歴",1804
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/指揮","http://ja.dbpedia.org/resource/コンスティチューション"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://ja.dbpedia.org/property/指揮","USS Chippewa"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/abstract","ジョージ・キャンベル・リード（英語：George Campbell Read、1788年1月9日 – 1862年8月22日）は、アメリカ海軍の士官で、米英戦争中は帆走フリゲート・コンスティチューションの乗員であった。その後、アルジェリア沿岸およびインド沿岸で勤務した。最終階級は少将。"
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://dbpedia.org/ontology/wikiPageLength",3532
"http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョージ・リード_(アメリカ海軍士官)?oldid=91605742&ns=0"
"http://ja.dbpedia.org/resource/ローレンス・カーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)"
"http://ja.dbpedia.org/resource/ローレンス・カーニー","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)"
"http://ja.dbpedia.org/resource/東インド艦隊_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)"
"http://wikidata.dbpedia.org/resource/Q5537581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)"
"http://ja.wikipedia.org/wiki/ジョージ・リード_(アメリカ海軍士官)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョージ・リード_(アメリカ海軍士官)"
