"subject","predicate","object"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がんす"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カツレツ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン粉"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホタルジャコ科"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊方町"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤てん"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食用油"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魚肉練り製品"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑魚"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚カツ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚ロッケ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すり身"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の食文化"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iyokannet.jp/front/gourmet/detail/gourmet_id/67"
"http://ja.dbpedia.org/resource/じゃこカツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/じゃこカツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/じゃこカツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/じゃこカツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/じゃこカツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の揚げ物"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/abstract","じゃこカツは、魚類のすり身と野菜にパン粉を付けて食用油で揚げた料理である。魚カツの一種。主に愛媛県で食べられている。"
"http://ja.dbpedia.org/resource/じゃこカツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/じゃこカツ"
"http://ja.dbpedia.org/resource/じゃこカツ","http://dbpedia.org/ontology/wikiPageLength",960
"http://ja.dbpedia.org/resource/じゃこカツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/じゃこカツ?oldid=85285573&ns=0"
"http://ja.dbpedia.org/resource/カツレツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃこカツ"
"http://wikidata.dbpedia.org/resource/Q17214037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/じゃこカツ"
"http://ja.wikipedia.org/wiki/じゃこカツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/じゃこカツ"
