"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲ガーデンテラス"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小赤壁"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉢伏山_(香美町)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原町妻入商家群"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上鴨川住吉神社神事舞"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産直淡路島赤い屋根"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇市"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立六甲山牧場"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅ハチ北"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊和神社"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾部山梅林"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北前館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井大町藤公園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛寺_(豊岡市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊和都比売神社"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞子海上プロムナード"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺_(加東市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立農業公園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイクガーデン"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸隠神社_(猪名川町)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリコピア神戸"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(神戸市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立外国人墓地"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みきマルシェ"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅あいおい白龍城"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじろスキー場"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド記念ホール"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余部橋梁"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田ノ口の賽の神祭り"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲山"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉神社_(加古川市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノエビアスタジアム神戸"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石の宝殿"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田競馬場"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子町_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立博物館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野銀山"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神鍋高原"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うろこの家・うろこ美術館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立須磨海浜水族園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的形海水浴場"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲高山植物園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立小磯記念美術館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石初午大祭"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲枝垂れ"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立青少年科学館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石島_(兵庫県)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千燈会"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上月城"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍洞"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸布引ロープウェイ"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅但馬楽座"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色塚古墳"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチゴロウの戸島湿地"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿尾滝"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満願寺_(川西市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日岡神社"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石りくまつり"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅丹波おばあちゃんの里"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチ高原スキー場"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿瀬渓谷"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興禅寺_(丹波市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かすみかに感謝祭"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大窪八幡宮秋祭り"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たんとうチューリップまつり"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路人形座"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日岡山公園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立フルーツ・フラワーパーク"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野工房のまち"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国寺_(豊岡市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼島"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神崎いこいの村"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田淵氏庭園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜宿"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸文化ホール"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠山市篠山伝統的建造物群保存地区"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗寺"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国寺_(加東市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽見の大ザクラ"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕祭_(丹波市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿万海岸海水浴場"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップかんなべスキー場"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高御位山"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太山寺_(神戸市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴く虫と郷町"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太山寺安養院庭園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーボウル東鉢"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石ヶ谷公園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今子浦海水浴場"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧フデセック邸"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹スカイパーク"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀の湯"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹スポーツセンター"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木金物まつり"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルシェ_(淡路市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹マダン"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓教寺_(姫路市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀山まち回廊"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡の御柱祭"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸アンパンマンこどもミュージアム&モール"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒井城"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸コレクション"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobe_Love_Port・みなとまつり"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香りの家オランダ館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香住浜海水浴場"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御津自然観察公園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートアイランド"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸どうぶつ王国"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西播丘陵県立自然公園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市島川裾まつり"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸まつり"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ファッション美術館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日神社_(加古川市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市昆虫館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おのころ島神社"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石海浜公園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平福"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星空景観形成地域_(兵庫県指定)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹城"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢千代日記"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿嶋神社_(高砂市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野町山本通"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢千代館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥峰高原"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路ばら園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐用町"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立杭陶の郷"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCCコーヒー博物館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の一覧"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ジャズストリート"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸スポーツ映画祭"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺_(豊岡市)"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ルミナリエ"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北淡震災記念公園"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新温泉町"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「日本で最も美しい村」連合"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花岳寺"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正ロマン館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立美術館"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT神戸"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武庫川河川敷緑地"
