"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェフ・ウォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/ジョージ・ギルバート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/スティーヴ・マックイーン_(映画監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/ソニア・ボイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/タニア・ブルゲラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/テート・ギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/テート・セント・アイヴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/テート・ブリテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/2000/01/rdf-schema#label","テート・モダン"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/2000/01/rdf-schema#comment","テート（テイト）・モダン（英: Tate Modern 発音例）は、イギリス・ロンドンのテムズ川畔、サウス・バンク地区にある国立の近現代美術館。テート・ブリテンなどとともに、国立美術館ネットワーク「テート」（""Tate""）の一部をなしている。入場無料。"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nb5"
"http://ja.dbpedia.org/resource/テート・モダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代美術館"
"http://ja.dbpedia.org/resource/テート・モダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年竣工の建築物"
"http://ja.dbpedia.org/resource/テート・モダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの美術館"
"http://ja.dbpedia.org/resource/テート・モダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザーク区の建築物"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageID",420677
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageRevisionID",89705859
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザーク駅"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDFエナジー"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママン"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バターシー発電所"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレニアム・ブリッジ_(ロンドン)"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス電力公社"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックフライアーズ駅"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンスアート"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・ウェイウェイ"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージアムショップ"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・ブルジョワ"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築設計競技"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代自動車"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレニアム"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・ギャラリー"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代美術"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・ブリテン"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドックランズ"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラフトワーク"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニッシュ・カプーア"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーグラム・ビルディング"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ポールズ駅"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダミアン・ハースト"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tate_modern_london_2001_03.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ポール大聖堂"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tate_modern_london_2001_06.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tate-modern-london.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tate_Modern.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tate_Modern_Switch_House_(27633103611).jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tate_Modern_et_Millennium_Bridge.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話ボックス"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・ナウマン"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変電所"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローブ座"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年竣工の建築物"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニリーバ"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤忠雄"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・ロスコ"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロンドン"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代美術館"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティノ・セーガル"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラファー・エリアソン"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオアート"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルツォーク&ド・ムーロン"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レストラン"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・バンク_(ロンドン)"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザーク区の建築物"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン地下鉄"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの美術館"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタレーション"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクサイド発電所"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageExternalLink","https://liberatetate.wordpress.com/"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tate.org.uk/visit/tate-modern"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageExternalLink","http://ja.forvo.com/word/tate_modern%23en"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageExternalLink","https://media.tate.org.uk/aztate-prd-ew-dg-wgtail-st1-ctr-data/galleries/TM_map.pdf"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/name","テート・モダン"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/name","Tate Modern"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tate-modern-london.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tate_Modern.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tate_Modern_Switch_House_(27633103611).jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tate_Modern_et_Millennium_Bridge.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tate_modern_london_2001_06.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tate_modern_london_2001_03.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tate_Modern_viewed_from_Thames_Pleasure_Boat_-_geograph.org.uk_-_307445.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tate_Modern_viewed_from_Thames_Pleasure_Boat_-_geograph.org.uk_-_307445.jpg?width=300"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.507778167724609375
"http://ja.dbpedia.org/resource/テート・モダン","http://www.georss.org/georss/point","51.507777777777775 0.09916666666666667"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.099166668951511383057
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/homepage","https://www.tate.org.uk/visit/tate-modern"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/開館",2000
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/nativeName","Tate Modern"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/nativeNameLang","en"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/url","https://www.tate.org.uk/visit/tate-modern"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/名称","テート・モダン"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/所在地","ロンドン　Bankside, London SE1 9TG イギリス"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/正式名称","Tate Modern"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/画像","Tate Modern viewed from Thames Pleasure Boat - geograph.org.uk - 307445.jpg"
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/経度度",0
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/経度秒",57
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/緯度分",30
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/緯度度",51
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/緯度秒",28
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/来館者数",5839197
"http://ja.dbpedia.org/resource/テート・モダン","http://ja.dbpedia.org/property/専門分野","絵画・彫刻・インスタレーション等"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/abstract","テート（テイト）・モダン（英: Tate Modern 発音例）は、イギリス・ロンドンのテムズ川畔、サウス・バンク地区にある国立の近現代美術館。テート・ブリテンなどとともに、国立美術館ネットワーク「テート」（""Tate""）の一部をなしている。入場無料。"
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/numberOfVisitors",5839197
"http://ja.dbpedia.org/resource/テート・モダン","http://dbpedia.org/ontology/wikiPageLength",7530
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テート・モダン?oldid=89705859&ns=0"
"http://ja.dbpedia.org/resource/テート・モダン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テート・モダン"
"http://ja.dbpedia.org/resource/テート・モダン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.099166668951511 51.507778167725)"
"http://ja.dbpedia.org/resource/テート・リバプール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/デイヴィッド・チッパーフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/ナイジェル・ウォーバートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
"http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テート・モダン"
