"subject","predicate","object"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉町立北中学校"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉町立北小学校"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉城"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立大泉高等学校"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西小泉駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大泉町の建築物"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原鉄道"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田駅_(群馬県)"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方鉄道"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武小泉線"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年開業の鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町内循環バスさわやか_(大泉町)"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗降人員"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗車券"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tobu_Isesaki_Line_(TI)_symbol.svg"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跨線橋"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙石河岸駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://xmlns.com/foaf/0.1/name","小泉町駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://xmlns.com/foaf/0.1/name","こいずみまち"
"http://ja.dbpedia.org/resource/小泉町駅","http://xmlns.com/foaf/0.1/name","Koizumimachi"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東武小泉線"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号r"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:外部リンク/東武鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.2615
"http://ja.dbpedia.org/resource/小泉町駅","http://www.georss.org/georss/point","36.261497222222225 139.41996944444443"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.42
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gunma_Koizumimachi_Station_Entrance_1.jpg?width=300"
"http://ja.dbpedia.org/resource/小泉町駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunma_Koizumimachi_Station_Entrance_1.jpg"
"http://ja.dbpedia.org/resource/小泉町駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunma_Koizumimachi_Station_Panorama_2.jpg"
"http://ja.dbpedia.org/resource/小泉町駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobu_Isesaki_Line_(TI)_symbol.svg"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/乗降人員",317
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/統計年度",2021
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/よみがな","こいずみまち"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/キロ程",11.9
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/ローマ字","Koizumimachi"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/日本の鉄道駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/前の駅","TI 44 東小泉"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/所在地","群馬県邑楽郡大泉町城之内二丁目4-1"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/所属路線","小泉線"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/次の駅","西小泉 TI 46"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/画像","Gunma Koizumimachi Station Entrance 1.JPG"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/画像説明","--01-01"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/社色","#0f6cc3"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/経度分",25
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/経度秒",11.89
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/緯度分",15
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/緯度秒",41.39
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/館林駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/開業年月日","--03-12"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/電報略号","コイ"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/駅名","小泉町駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/駅間a",0.9
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/駅間b",1.3
"http://ja.dbpedia.org/resource/小泉町駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/address","群馬県邑楽郡大泉町城之内二丁目4-1"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/passengersPerDay",317
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/abstract","小泉町駅（こいずみまちえき）は、群馬県邑楽郡大泉町城之内二丁目にある、東武鉄道小泉線の駅である。駅番号はTI 45。"
"http://ja.dbpedia.org/resource/小泉町駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小泉町駅"
"http://ja.dbpedia.org/resource/小泉町駅","http://dbpedia.org/ontology/wikiPageLength",4101
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小泉町駅?oldid=92319394&ns=0"
"http://ja.dbpedia.org/resource/小泉町駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.41996765137 36.261497497559)"
"http://ja.dbpedia.org/resource/東小泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/東武小泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/栃木県道・群馬県道38号足利千代田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/町内循環バスさわやか_(大泉町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/群馬県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/群馬県道320号中小泉停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.dbpedia.org/resource/西小泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉町駅"
"http://ja.wikipedia.org/wiki/小泉町駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小泉町駅"
