"subject","predicate","object"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所村_(長野県)"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ため池"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラマーク"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜日"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土砂災害"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Ueda,_Nagano.svg"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田電鉄別所線"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼業農家"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田駅"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旱魃"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田電鉄"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別所温泉"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagano_Prefecture.svg"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河童"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学区"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜日"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市立塩田中学校"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市立塩田西小学校"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新町_(上田市)"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下之郷駅"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西塩田村"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東塩田村"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸川_(長野県)"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野運輸支局"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河岸段丘"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖沼"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印_(神社仏閣)"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小県郡"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公民館"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上田市の町・字"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごみ収集"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田平"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田平の民話"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田町"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田町_(長野県)"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢山池"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田町駅"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地名"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椀貸伝説"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武石村_(長野県)"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防団"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野権現"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養蚕業"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産川"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前山_(上田市)"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇状地"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前山寺"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中塩田村"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野駅_(長野県)"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ueda.nagano.jp/kiki/documents/r01_25-26.pdf"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.ueda.nagano.jp/kiki/documents/r01_57-58.pdf"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.ueda.nagano.jp/totikai/documents/documents/araike.pdf"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.ueda.nagano.jp/totikai/documents/documents/koudaike.pdf"
"http://ja.dbpedia.org/resource/十人","http://xmlns.com/foaf/0.1/name","十人"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/postalCode","386-1435"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上田市の町・字"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/areaCode","0268 (上田MA)"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/postalCode",386
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.35711669921875
"http://ja.dbpedia.org/resource/十人","http://www.georss.org/georss/point","36.35711694444444 138.19334388888888"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.1933441162109375
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagano_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/十人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nagano_Prefecture.svg"
"http://ja.dbpedia.org/resource/十人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ueda,_Nagano.svg"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/latm",21
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/lats",25.620999999999998664
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/longd",138
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/longm",11
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/longs",36.037999999999996703
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/mapCaption","十人の位置"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/name","十人"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/populationTotal",420
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/pushpinMap","Japan Nagano"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Ueda,_Nagano.svg"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/subdivisionName","上田地域"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nagano_Prefecture.svg"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/areaCode",268
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/長野運輸支局"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/十人","http://ja.dbpedia.org/property/populationAsOf","--08-01"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/populationTotal",420
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/abstract","十人（じゅうにん）は、長野県上田市の地名（大字）。"
"http://ja.dbpedia.org/resource/十人","http://dbpedia.org/ontology/wikiPageLength",7780
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十人?oldid=88167324&ns=0"
"http://ja.dbpedia.org/resource/十人","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.19334411621 36.357116699219)"
"http://ja.dbpedia.org/resource/十人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十人"
"http://ja.dbpedia.org/resource/新町_(上田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十人"
"http://ja.dbpedia.org/resource/西塩田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十人"
"http://wikidata.dbpedia.org/resource/Q86729907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十人"
"http://ja.wikipedia.org/wiki/十人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十人"
