"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺色"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子レンジ"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼人駅"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化祭"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製氷機"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の運転免許"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国立高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JABEE"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霧島市の学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IH"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡修"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップ麺"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagoshima-ct.ac.jp/"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高等専門学校一覧"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学地域コンソーシアム鹿児島"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_National_College_of_Technology.jpg"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kagoshima_National_College_of_Technology.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/設立年",1963
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/専攻科","機械・電子システム工学専攻"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/専攻科","電気情報システム工学専攻"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/専攻科","建設工学専攻"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.731222152709960938
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://www.georss.org/georss/point","31.73122222222222 130.72877777777776"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.7287750244140625
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://xmlns.com/foaf/0.1/homepage","http://www.kagoshima-ct.ac.jp/"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/英略称","NIT, Kagoshima College"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/ウェブサイト","http://www.kagoshima-ct.ac.jp/"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/所在地","鹿児島県霧島市隼人町真孝1460-1"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/画像","Kagoshima National College of Technology.JPG"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/略称","鹿児島高専"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/種別","国工"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/英称","Kagoshima College"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/英称","National Institute of Technology,"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/郵便番号",899
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/設置者","国"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/学校名","鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/学科","電子制御工学科"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/学科","電気電子工学科"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/学科","情報工学科"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/学科","都市環境デザイン工学科"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://ja.dbpedia.org/property/学科","機械工学科"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/abstract","鹿児島工業高等専門学校（かごしまこうぎょうこうとうせんもんがっこう、英称:National Institute of Technology, Kagoshima College）は、鹿児島県霧島市隼人町真孝にある日本の国立高等専門学校である。1963年（昭和38年）に設置された。略称は鹿児島高専。"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://dbpedia.org/ontology/wikiPageLength",3703
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿児島工業高等専門学校?oldid=87970520&ns=0"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島工業高等専門学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.72877502441 31.73122215271)"
"http://ja.dbpedia.org/resource/鹿児島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島県の図書館一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島県立甲南高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/黒板消し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/田中龍児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島高専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.dbpedia.org/resource/鹿児島高専","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
"http://ja.wikipedia.org/wiki/鹿児島工業高等専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿児島工業高等専門学校"
