"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン人"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニコ会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子像"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリックマカオ教区"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国にあるカトリック教会の教会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘楼"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/China"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカオ歴史地区"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sé,_Macau"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macau"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大堂区"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教区教会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック様式"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン国王"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカプルコ"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリア連合王国"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・リー・ブンサン"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典礼論争"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Interior_of_St_Dominic's_Church.jpg"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコ世界遺産"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ半島"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macaumuseum.gov.mo/w3ENG/w3MMabout/DomingosC.aspx"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_church"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_bar"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/diocese","http://ja.dbpedia.org/resource/カトリックマカオ教区"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/functionalStatus","現役"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.194723129272460938
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://www.georss.org/georss/point","22.19472222222222 113.54055555555556"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.540557861328125
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StDominicsMacau.jpg?width=300"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_of_St_Dominic's_Church.jpg"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StDominicsMacau.jpg"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Christian_Cross.svg"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/denomination","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/imagealt","バロック様式の教会の黄色いファサード"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/location","Largo de São Domingos, Sé, Macau, China"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/name","聖ドミニコ教会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/status","http://ja.dbpedia.org/resource/教区教会"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/バロック様式"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/completedDate",1587
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/bishop","http://ja.dbpedia.org/resource/スティーブン・リー・ブンサン"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://ja.dbpedia.org/property/parish","http://ja.dbpedia.org/resource/大堂区"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/abstract","聖ドミニコ教会 (英語: St. Dominic's Church, ポルトガル語: Igreja de São Domingos, 中国語: 玫瑰堂) は、16世紀後半のバロック様式の教会であり、カトリックマカオ教区の教区教会である。マカオの半島部にあり、民政総署大楼にほど近い聖ドミニコ広場に面している。 1587年に完成し、3人のスペイン人ドミニコ会聖職者によって監督された。修繕と再建により、現在の構造は17世紀前半のものである。教会は、マカオ歴史地区としてユネスコ世界遺産に登録されている29の場所のうちの1つでもある。"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://dbpedia.org/ontology/wikiPageLength",5707
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖ドミニコ教会_(マカオ)?oldid=79500764&ns=0"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.54055786133 22.194723129272)"
"http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖ドミニコ教会_(マカオ)"
"http://ja.wikipedia.org/wiki/聖ドミニコ教会_(マカオ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖ドミニコ教会_(マカオ)"
