"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/2000/01/rdf-schema#comment","プラネタリー・リソーシズ（英語: Planetary Resources, Inc.）は、将来の小惑星鉱業を目的とするアメリカ合衆国の企業である。2010年の設立当初は Arkyd Astronautics という社名であったが、2012年に現在の名称へと変更された。 2018年10月に、ブロックチェーンソフトウェアを手掛けるConsenSys社に買収された。2022年6月には資産が競売にかけられ従業員も離散したことが報じられている。"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9ps13"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の鉱業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シアトルの企業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の企業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空宇宙企業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageID",2562534
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageRevisionID",91998478
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・キャメロン"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙望遠鏡"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空宇宙企業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグナス_CRS_Orb-3"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の鉱業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・シュミット"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シアトルの企業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラリー・ペイジ"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラム・シュリラム"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ConsenSys"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックチェーン"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の企業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・シモニー"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光無線通信"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球近傍天体"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の植民"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の鉱業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資源"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSLV"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Planetary_resources.svg"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際宇宙ステーション"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetaryresources.com/%7Cplanetaryresources.com"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetaryresources.com/%7Ctitle=%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumofflight.org/event/2012/apr/24/future-of-space%7Ctitle=Seattle's"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://xmlns.com/foaf/0.1/name","プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://xmlns.com/foaf/0.1/name","Planetary Resources, Inc."
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ref-en"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Planetary_resources.svg?width=300"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planetary_resources.svg"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/ロゴ",250
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/小惑星の鉱業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/代表者","Co-Chairman"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/外部リンク","http://www.planetaryresources.com/%7Cplanetaryresources.com"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/本社所在地","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/業種","鉱業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/社名","プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/種類","Private company"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/英文社名","Planetary Resources, Inc."
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/設立",2010
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/ラリー・ペイジ"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/チャールズ・シモニー"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/ラム・シュリラム"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/関係する人物","エリック・シュミット"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/関係する人物","ジェームズ・キャメロン"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/関係する人物","クリス・ルウィッキ: President & Chief Engineer"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/関係する人物","出資者"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://ja.dbpedia.org/property/関係する人物",": Advisor"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/commonName","プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/foundingYear","2010"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/purpose","小惑星鉱業"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/abstract","プラネタリー・リソーシズ（英語: Planetary Resources, Inc.）は、将来の小惑星鉱業を目的とするアメリカ合衆国の企業である。2010年の設立当初は Arkyd Astronautics という社名であったが、2012年に現在の名称へと変更された。 2018年10月に、ブロックチェーンソフトウェアを手掛けるConsenSys社に買収された。2022年6月には資産が競売にかけられ従業員も離散したことが報じられている。"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://dbpedia.org/ontology/wikiPageLength",5079
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラネタリー・リソーシズ?oldid=91998478&ns=0"
"http://ja.dbpedia.org/resource/プラネタリー・リソーシズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/ランチャーワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/ヴァージン・ギャラクティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
"http://ja.dbpedia.org/resource/小惑星の鉱業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
"http://ja.wikipedia.org/wiki/プラネタリー・リソーシズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラネタリー・リソーシズ"
