"subject","predicate","object"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トーゴの大統領"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャシンベ・エヤデマ"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Emmanuel_Bodjollé"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gnassingbe_Eyadema_detail1_DF-SC-84-10025.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの元首"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TG-stub"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Age_in_years_and_days"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replace_this_image_JA.svg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_Grunitzky_1964.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvanus_Olympio.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faure_Gnassingbé_29112006.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmanuel_Bodjollé.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnassingbe_Eyadema_detail1_DF-SC-84-10025.jpg"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvanus_Olympio.jpg?width=300"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/abstract","トーゴの大統領一覧（トーゴのだいとうりょういちらん）は、トーゴ共和国の国家元首である大統領の一覧である。"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://dbpedia.org/ontology/wikiPageLength",3305
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トーゴの大統領一覧?oldid=90332631&ns=0"
"http://ja.dbpedia.org/resource/トーゴの大統領一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/ニコラ・グルニツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/ニャシンベ・エヤデマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/フォール・ニャシンベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/フォール・ニャシンベ","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/ボンフォー・アッバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/ボンフォー・アッバス","http://ja.dbpedia.org/property/職名","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/世界各国の副大統領及び指導者代行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/世界各国の指導者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/即位の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/即位礼正殿の儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/日本とトーゴの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/東日本大震災に対する日本国外の対応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/2月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/6月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/トーゴの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.dbpedia.org/resource/トーゴの大統領","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
"http://ja.wikipedia.org/wiki/トーゴの大統領一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トーゴの大統領一覧"
