"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベスト30歌謡曲","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/マンガのくに_(テレビ愛知)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/一休さん_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/一休さん_(テレビアニメ)","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/井上真樹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/今沢哲男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/信越放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/内海賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/加藤治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/勝間田具治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/北川米彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/吉田理保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/坂梨公紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/坪井章子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/増山江威子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/増岡弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/大川久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/小宮山清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/小松亘弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/少年徳川家康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/少年徳川家康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/少年徳川家康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/少年徳川家康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/少年徳川家康","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/少年徳川家康","http://www.w3.org/2000/01/rdf-schema#label","少年徳川家康"
"http://ja.dbpedia.org/resource/少年徳川家康","http://www.w3.org/2000/01/rdf-schema#comment","『少年徳川家康』（しょうねんとくがわいえやす）は、NETテレビで1975年4月9日から同年9月17日まで毎週水曜日の19時30分 - 20時00分に放送された東映動画製作のテレビアニメ。全20話。日本船舶振興会の一社提供番組。"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の一社提供番組"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_し"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映アニメーションのアニメ作品"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本財団"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした作品"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇アニメ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年のテレビアニメ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日系アニメ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渡辺岳夫が制作した楽曲"
"http://ja.dbpedia.org/resource/少年徳川家康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岡荘八"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageID",846338
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageRevisionID",89097756
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正勝"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹公郎"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木泰明"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海賢二"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田秀勝"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の一社提供番組"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本船舶振興会"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野康景"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバック"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岡荘八"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_し"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田圭一"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見八犬伝"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田理保子"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷充"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於大の方"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形テレビ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗野義文"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原雪斎"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松俊勝"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠俊"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本放送"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映アニメーションのアニメ作品"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映動画"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤治"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北川米彦"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永貞義"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上真樹夫"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮山清"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築山殿"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華陽院"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野信元"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木伸吾"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本財団"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川久男"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺岳夫"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NST新潟総合テレビ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蟹江栄司"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白土武"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井章子"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神谷明"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年のテレビアニメ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳川家康を題材とした作品"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代劇アニメ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト30歌謡曲"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸博也"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増岡弘"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キートン山田"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井正親"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つかせのりこ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今沢哲男"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生頼昭憲"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢田耕司"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越放送"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎城"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岡荘八"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野武"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平広忠"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方賢一"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山江威子"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日系アニメ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花形恵子"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝間田具治"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康_(山岡荘八)"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一休さん_(テレビアニメ)"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡辺岳夫が制作した楽曲"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NETテレビ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageExternalLink","https://lineup.toei-anim.co.jp/ja/tv/ieyasu/"
"http://ja.dbpedia.org/resource/少年徳川家康","http://xmlns.com/foaf/0.1/name","少年徳川家康"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/少年徳川家康","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/少年徳川家康"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/東映動画"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/荒木伸吾"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/時代劇"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/タイトル","少年徳川家康"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/前番組","※NET単独制作、"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/前番組","1255.0"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/前番組","1200.0"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ベスト30歌謡曲"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/山岡荘八"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/徳川家康_(山岡荘八)"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/放送局","NET系列"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/放送枠","水曜19:00 - 19:30枠"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/放送終了","--09-17"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/放送開始","--04-09"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/次番組","つなぎ番組"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/一休さん_(テレビアニメ)"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/次番組","↓"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/監督","田宮武、矢吹公郎（チーフディレクター）"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/NETテレビ"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/話数","全20話"
"http://ja.dbpedia.org/resource/少年徳川家康","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/渡辺岳夫"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/abstract","『少年徳川家康』（しょうねんとくがわいえやす）は、NETテレビで1975年4月9日から同年9月17日まで毎週水曜日の19時30分 - 20時00分に放送された東映動画製作のテレビアニメ。全20話。日本船舶振興会の一社提供番組。"
"http://ja.dbpedia.org/resource/少年徳川家康","http://dbpedia.org/ontology/wikiPageLength",3792
"http://ja.dbpedia.org/resource/少年徳川家康","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/少年徳川家康?oldid=89097756&ns=0"
"http://ja.dbpedia.org/resource/山岡荘八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/山陰中央テレビジョン放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/徳川家康_(山岡荘八)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/日本のテレビアニメ・特撮ドラマの放送時期一覧_(水曜日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1970年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/日本財団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/東映アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/柴田秀勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/渡辺岳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/生頼昭憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/白井久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/矢吹公郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/矢田耕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/石丸博也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/神弘無","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
"http://ja.dbpedia.org/resource/神谷明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年徳川家康"
