"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンヌ・ドートリッシュ"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1724年没"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀のLGBTの人物"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木康司"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1911"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アカデミー・フランセーズ"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abbé_de_Choisy.jpg?width=300"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbé_de_Choisy.jpg"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://ja.dbpedia.org/property/volume",6
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://ja.dbpedia.org/property/page",262
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://ja.dbpedia.org/property/wstitle","Choisy, François Timoléon"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/abstract","フランソワ＝ティモレオン・アベ・ド・ショワジ（仏: François-Timoléon de Choisy, 1644年10月2日 - 1724年10月2日）はフランスの著述家、聖職者。"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://dbpedia.org/ontology/wikiPageLength",2371
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランソワ＝ティモレオン・ド・ショワジ?oldid=85172825&ns=0"
"http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランソワ＝ティモレオン・ド・ショワジ"
"http://ja.dbpedia.org/resource/ブリーチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ"
"http://ja.wikipedia.org/wiki/フランソワ＝ティモレオン・ド・ショワジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランソワ＝ティモレオン・ド・ショワジ"
