"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0_h"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年のソフトウェア"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unixシェル"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageID",458353
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageRevisionID",87589909
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル記述子"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグナル_(Unix)"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX_System_III"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX_System_V"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル研究所"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラーメッセージ"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unixシェル"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unix系"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロ_(コンピュータ用語)"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向あおい"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thompson_shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・カーニハン"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードリンク"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALGOL"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルタ_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブ・パイク"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Version_7_Unix"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSolaris"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cygwin"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビッド・コーン_(コンピュータ科学者)"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセス"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部由美子"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOCCC"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルスクリプト"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボリックリンク"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ボーン"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプト言語"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Debian_Almquist_shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年のソフトウェア"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linuxディストリビューション"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変数_(プログラミング)"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KornShell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引数"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenBSD"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer_Systems_Research_Group"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rc_(シェル)"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT&T"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bash"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式_(プログラミング)"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Unixシェル"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下哲典"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御構造"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Almquist_Shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境変数"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒアドキュメント"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNUプロジェクト"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://heirloom.sourceforge.net/sh.html"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbcr.jp/books/products/detail.asp%3Fsku=4797321946"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://flex.phys.tohoku.ac.jp/texi/sh/sh.html"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oreilly.co.jp/books/4873112672/"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbcr.jp/books/products/detail.asp%3Fsku=4797330635"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","https://minnie.tuhs.org/cgi-bin/utree.pl%3Ffile=V7/usr/src/cmd/sh"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerworld.com.au/article/279011/-z_programming_languages_bourne_shell_sh%3Ffp=&fpid=&pf=1"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","https://minnie.tuhs.org/cgi-bin/utree.pl%3Ffile=V7/usr/src/cmd/sh/mac.h"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.in-ulm.de/~mascheck/bourne/"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","https://steve-parker.org/sh/bourne.shtml"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shuwasystem.co.jp/book/4798008842.html"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/unix-faq/shell/shell-differences/"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://xmlns.com/foaf/0.1/name","Bourne shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unixシェル"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Unix-Shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/初版",1977
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/名称","Bourne shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/Unixシェル"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://ja.dbpedia.org/property/開発者","http://ja.dbpedia.org/resource/スティーブン・ボーン"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/abstract","Bourne Shell(ボーンシェル)は、Unix Version 7 のデフォルトシェルでUnixで使われていたUnixシェルの一つである。POSIX規格で規定されるUnix系システムではBourne Shell後継のPOSIX準拠のシェルに置き換わっており、POSIXに準拠していないBourne Shellはすでに使われていない。/bin/shはかつてはBourne Shellだったが、現在はPOSIXシェルへのシンボリックリンクかハードリンクになっている。多くのUnix系システムでは現在でもシェルスクリプトを記述するのに/bin/shが一般的に使われている。ただし、ユーザが通常使うシェルにはインタラクティブに適したPOSIX準拠シェルを用いることが一般的である。 AT&Tベル研究所のスティーブン・ボーンが開発し、それまでの Thompson shell を置き換えた。いずれもコマンド名は sh である。Version 7 Unix の一部として1977年に大学等に配布された。対話型のコマンドインタプリタとしても使われるが、スクリプト言語としての性格が強く、一般に構造化プログラムを作り出すと考えられている全ての機能を含んでいる。 ブライアン・カーニハンとロブ・パイクによる『UNIXプログラミング環境』の出版が Bourne Shell の人気を高めた。これはチュートリアル形式でプログラミング言語としてのシェルを紹介した最初の商業出版本である。"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bourne_Shell"
"http://ja.dbpedia.org/resource/Bourne_Shell","http://dbpedia.org/ontology/wikiPageLength",9695
"http://ja.dbpedia.org/resource/Bourne_Shell","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bourne_Shell?oldid=87589909&ns=0"
"http://ja.dbpedia.org/resource/C_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/プログラミング言語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/ボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/リダイレクト_(CLI)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/置換文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/自動補完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/関係演算子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Thompson_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/True_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/UNIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/UNIXユーティリティの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Unixシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Version_7_Unix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Z_Shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/インターネットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/エスケープ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/オフサイドルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/コマンドラインインタプリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/シェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/スクリプト言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/スティーブン・ボーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/パイプ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/ヒアドキュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Bourne_shell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.dbpedia.org/resource/Bourne_shell","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Bourne_Shell"
"http://ja.wikipedia.org/wiki/Bourne_Shell","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bourne_Shell"
