"subject","predicate","object"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗尊親王"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路次奉行"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1292年没"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼嗣"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行義"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行藤"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府評定衆"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原乙麻呂"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方違え"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1265年"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1270年"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1272年"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二階堂氏"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引付衆"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:引付衆"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安堵奉行"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1292年"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日_(旧暦)"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評定衆"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時章"
"http://ja.dbpedia.org/resource/二階堂行有","http://xmlns.com/foaf/0.1/name","二階堂行有"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/alias","行有→道証（法名）"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/alias","出羽大夫判官"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/宗尊親王"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/藤原頼嗣"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/引付衆"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/評定衆"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/氏族","藤原南家乙麻呂流 二階堂氏"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/父母","父：二階堂行義"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/生誕","承久2年（1220年）"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/子","行藤、北条時章室、養子行俊"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/改名","行有→道証（法名）"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/別名","出羽大夫判官"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/死没","--06-05"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/氏名","二階堂行有"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/兄弟","男子、行有、"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/二階堂行有","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/abstract","二階堂 行有（にかいどう ゆきあり）は、鎌倉時代前期から中期かけての武士。鎌倉幕府評定衆。"
"http://ja.dbpedia.org/resource/二階堂行有","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二階堂行有"
"http://ja.dbpedia.org/resource/二階堂行有","http://dbpedia.org/ontology/wikiPageLength",1266
"http://ja.dbpedia.org/resource/二階堂行有","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二階堂行有?oldid=70785057&ns=0"
"http://ja.dbpedia.org/resource/二階堂行義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行有"
"http://ja.dbpedia.org/resource/二階堂行藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行有"
"http://ja.dbpedia.org/resource/北条公時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行有"
"http://ja.dbpedia.org/resource/北条時章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行有"
"http://ja.dbpedia.org/resource/北条時章","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/二階堂行有"
"http://ja.dbpedia.org/resource/岐阜城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行有"
"http://ja.dbpedia.org/resource/評定衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂行有"
"http://ja.wikipedia.org/wiki/二階堂行有","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二階堂行有"
