"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aozora.gr.jp/cards/000879/files/130_15275.html%E3%80%80%E5%85%AD%E3%81%AE%E5%AE%AE%E3%81%AE%E5%A7%AB%E5%90%9B"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:浄土教2"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/慶滋保胤","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/慶滋保胤.jpg"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/慶滋保胤.jpg?width=300"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/冷泉天皇"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/花山天皇"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/円融天皇"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/賀茂氏"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/父母","父：賀茂忠行"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/賀茂保憲"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/子","忠順"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/別名","内記入道、字：茂能、唐名：定潭"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/死没","--10-21"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/氏名","慶滋 保胤"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/画像","慶滋保胤.jpg"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/画像説明","慶滋保胤『前賢故実』より"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/生誕","承平3年（933年）以後"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/改名","保胤→心覚（法名）→寂心"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/内記"
"http://ja.dbpedia.org/resource/慶滋保胤","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/abstract","慶滋 保胤（よししげ の やすたね）は、平安時代中期の貴族・文人・儒学者。丹波権介・賀茂忠行の子。官位は従五位下・大内記。家学であった陰陽道を捨てて紀伝道を志し、姓の賀茂を読み替えて慶滋とした。"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageLength",2226
"http://ja.dbpedia.org/resource/慶滋保胤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慶滋保胤?oldid=91479103&ns=0"
"http://ja.dbpedia.org/resource/慶滋保胤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慶滋保胤"
"http://ja.dbpedia.org/resource/方丈記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/日本往生極楽記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/日本思想大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/曼殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/永観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/池亭記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/浄土教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/空也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/菅原文時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/菅原道真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/藤原有国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/賀茂保憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/賀茂忠行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/賀茂忠行","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/賀茂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/賀茂氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/近代以前の日本の都市人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/陰陽ノ京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/陰陽師_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/高岳相如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/日本の中古文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/寂心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.dbpedia.org/resource/寂心","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慶滋保胤"
"http://ja.wikipedia.org/wiki/慶滋保胤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慶滋保胤"
