"subject","predicate","object"
"http://ja.dbpedia.org/resource/神奈川県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/美山加恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/美木良介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/羽澤愼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/芦沢孝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/葉山浩樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/藤田宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/赤井英和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/赤間浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/酒井麻吏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/野村恵里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/金曜エンタテイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/金曜プレステージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/阿部六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/隈部洋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/馬渕英里何","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/おぐらとしひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/しのへけい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/たつづき久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/でんでん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/ふくまつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/テレビ朝日クリエイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/デビット伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://www.w3.org/2000/01/rdf-schema#label","ハマの静香は事件がお好き"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://www.w3.org/2000/01/rdf-schema#comment","『ハマの静香は事件がお好き』（ハマのしずかはじけんがおすき）は、2003年から2009年までフジテレビ系で放送されたテレビドラマシリーズ。全6回。主演は片平なぎさ。 放送枠は「金曜エンタテイメント」（第1作 - 第4作）、「金曜プレステージ」（第5作・第6作）。"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:片平なぎさ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映テレビ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:便利屋を題材とした作品"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金曜エンタテイメントのシリーズ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金曜プレステージ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageID",2001625
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageRevisionID",88030408
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田農"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢敦"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川次朗"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島健一"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬塚弘"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島ひろ子"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Love_(音楽グループ)"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARIA_(歌手)"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニック"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田勝範"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かとうあつき"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向丈"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日クリエイト"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビット伊東"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逸見春菜"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美木良介"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒祐樹"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤修_(俳優)"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代清美"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀圭二郎"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上幸平"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/でんでん"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隈部洋平"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元井須美子"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚義之"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜エンタテイメント"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村陽介"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝村政信"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田行"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村恵里"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井正則"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野稔"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武井秀哲"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保原賢一郎"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小木茂光"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口みよ子"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝崎昇"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク_(テレビ技術会社)"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部六郎"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤井英和"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIBARI"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井恭介"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田浩暉"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世古陽丸"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口香緒里"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川英治"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片平なぎさ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出由華"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河相我聞"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村昇史"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田政典"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呑山仁奈子"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷允保"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井麻吏"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石立鉄男"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田宗久"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀正人"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永英明"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬渕英俚可"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッキング"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・チューブ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船木誠勝"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンスドラマ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映テレビ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井トミコ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金曜エンタテイメントのシリーズ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田今日子"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四方堂亘"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井昭博"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤憲一"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下ほうか"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマデータベース"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:便利屋を題材とした作品"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中真千子"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井量大"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林明日香"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美山加恋"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時田夏子"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東根作寿英"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀勉"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3one"
"http://ja.dbpedia.org/resource/ハマの静香は事件がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
