"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョルジニオ・リュテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ディディエ・ドログバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/デュカン・ナゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ハメス・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/パリ・サンジェルマンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/パリ・サンジェルマンFC","http://ja.dbpedia.org/property/その他","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/フランク・ジャ・ジェジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/フランス全国選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/フランス全国選手権2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/フレデリク・サンマリターノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ブノワ・コスティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ブルターニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/マキシム・ル・マルシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/マクシム・デュペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/マチュー・ベルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ヤン・ケルモルガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/リュゼナックAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/リーグ・ドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ワフビ・ハズリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ヴァレリー・メザグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ヴァンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/2000/01/rdf-schema#label","ヴァンヌOC"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/2000/01/rdf-schema#comment","ヴァンヌ・オランピック・クルブ（Vannes Olympique Club (ブルトン語: Klub Olimpek Gwened)）は、フランス・ヴァンヌを本拠地とするサッカークラブチーム。 育成部門出身者としてディディエ・ドログバが有名であり、彼が2004年にチェルシーFCに移籍した際、45万ユーロをヴァンヌに寄付したとされる。これはヴァンヌの年間予算の1/2相当に当たる。"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdqd1"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァンヌ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのサッカークラブ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シティ・フットボール・グループ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageID",1483551
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageRevisionID",87320335
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディディエ・ドログバ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァンヌOCの選手"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ラビーヌ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシーFC"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのサッカークラブ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・フットボール・グループ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・ドゥ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クープ・ドゥ・ラ・リーグ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロワAC"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シティ・フットボール・グループ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーグ・アン"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCジロンダン・ボルドー"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス全国選手権"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス全国選手権2"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァンヌ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vocfoot.com/"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vannesoc.com"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://xmlns.com/foaf/0.1/name","Vannes Olympique Club"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://xmlns.com/foaf/0.1/nick","The White-Blacks"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シティ_フットボール_グループ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァンヌOC"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://xmlns.com/foaf/0.1/homepage","https://www.vannesoc.com"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/backgroundColor","black"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/body",0
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/leftarm",0
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/leftarm","FFFFFF"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternB","_honka18a"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternB","_kups18a"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternLa","_kups18a"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternLa","_white stripes2"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternLa","_honka18a"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternRa","_kups18a"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternRa","_white stripes2"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternRa","_honka18a"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternSh","64800.0"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/patternSh","_honka18a"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/rightarm",0
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/shorts",0
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/shorts","FFFFFF"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/socks","FFFFFF"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/socks",0
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/website","https://www.vannesoc.com"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/カラー","白と黒"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/キャパ",9500
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スタッド・ドゥ・ラ・ラビーヌ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/ディビジョン","ナシオナル2・グループA"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ヴァンヌ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/リーグ","Ligue de Football Professionnel"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/代表","マクシム・ライ"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/創設",1998
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/原語表記","Vannes Olympique Club"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/愛称","The White-Blacks"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://ja.dbpedia.org/property/監督","ピエール＝アレシャンドル・ルリエーヴル"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/capacity",9500
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/abstract","ヴァンヌ・オランピック・クルブ（Vannes Olympique Club (ブルトン語: Klub Olimpek Gwened)）は、フランス・ヴァンヌを本拠地とするサッカークラブチーム。 育成部門出身者としてディディエ・ドログバが有名であり、彼が2004年にチェルシーFCに移籍した際、45万ユーロをヴァンヌに寄付したとされる。これはヴァンヌの年間予算の1/2相当に当たる。"
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://dbpedia.org/ontology/wikiPageLength",3505
"http://ja.dbpedia.org/resource/ヴァンヌOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァンヌOC?oldid=87320335&ns=0"
"http://ja.dbpedia.org/resource/バンヌOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.dbpedia.org/resource/バンヌOC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヴァンヌOC"
"http://ja.wikipedia.org/wiki/ヴァンヌOC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァンヌOC"
