"subject","predicate","object"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松区"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kitakyushu-City-Bus_1299.jpg"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kitakyushu.jp/pcp_portal/PortalServlet%3FDISPLAY_ID=DIRECT&NEXT_DISPLAY_ID=U000004&CONTENTS_ID=1154"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kitakyushu_City_bus_Wakamatsu_depot.jpg?width=300"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitakyushu_City_bus_Wakamatsu_depot.jpg"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitakyushu-City-Bus_1299.jpg"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://xmlns.com/foaf/0.1/homepage","http://www.city.kitakyushu.jp/pcp_portal/PortalServlet%3FDISPLAY_ID=DIRECT&NEXT_DISPLAY_ID=U000004&CONTENTS_ID=1154"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/abstract","若松営業所（わかまつえいぎょうしょ）は福岡県北九州市若松区東小石町にある北九州市交通局（市営バス）の営業所である。市営バス路線のうち概ね二島駅以東の路線を担当する。北九州市交通局庁舎を併置している。 1999年4月にそれまであった二島営業所と小石営業所を統合し、小石営業所の向かいにあった響南（きょうなん）中学校（1997年閉校）の跡地に移転して開設された。交通局各課も当営業所内に設置されている。局舎の一部は中学校の校舎を利用している。"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北九州市交通局若松営業所"
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://dbpedia.org/ontology/wikiPageLength",3426
"http://ja.dbpedia.org/resource/北九州市交通局若松営業所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北九州市交通局若松営業所?oldid=92522289&ns=0"
"http://ja.dbpedia.org/resource/小倉駅_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市交通局若松営業所"
"http://wikidata.dbpedia.org/resource/Q11400943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北九州市交通局若松営業所"
"http://ja.wikipedia.org/wiki/北九州市交通局若松営業所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北九州市交通局若松営業所"
