"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイン・イン・ヴェイン"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー・ガン_(曲)"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出世のチャンス"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フー"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイ・オア・ゴー"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・フォウト・ザ・ロウ"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ストラマー"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・カーティス"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリクストンの銃"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シングルズ_(ザ・クラッシュのアルバム)"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7人の偉人"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ウィリアムス_(音楽家)"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・コーリング_(曲)"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のライブ・アルバム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッシュ・シヴィル・ウォー"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・クラッシュ"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・グラント"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/music/cd_reviews/article4860106.ece"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/23226251/review/23306302/live_at_shea_stadium"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619211001/http:/www.chartattack.com/reviews/61576/the-clash"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://canadianpress.google.com/article/ALeqM5g5btQrPD1NtCyJJkERtBKe56qWVQ"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1426557"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocklouder.co.uk/articles/6260/The-Clash---Live-At-Shea-Stadium.html"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchforkmedia.com/article/record_review/146521-the-clash-live-at-shea-stadium"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ザ・クラッシュ"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating-5"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ザ・クラッシュ"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/chronology","http://ja.dbpedia.org/resource/ザ・クラッシュ"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/パンク・ロック"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/エピック・レコード"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ザ・シングルズ_(ザ・クラッシュのアルバム)"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/length",49
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/name","ライヴ・アット・シェイ・スタジアム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/nextAlbum","-"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/producer","ザ・クラッシュ"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/recorded","--10-13"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/released","--10-22"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/released","--10-07"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/released","--10-06"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/reviews","* オールミュージック  link
* チャートアタック  link
* ピッチフォーク・メディア  link
* ローリングストーン  Link
* ロックラウダー  link"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/thisAlbum","ライヴ・アット・シェイ・スタジアム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://ja.dbpedia.org/property/type","ライブ・アルバム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/review","http://www.pitchforkmedia.com/article/record_review/146521-the-clash-live-at-shea-stadium"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/review","http://www.rocklouder.co.uk/articles/6260/The-Clash---Live-At-Shea-Stadium.html"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/review","http://www.rollingstone.com/reviews/album/23226251/review/23306302/live_at_shea_stadium"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/review","https://web.archive.org/web/20090619211001/http://www.chartattack.com/reviews/61576/the-clash"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1426557"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/title","ライヴ・アット・シェイ・スタジアム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/title",""
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/abstract","ライヴ・アット・シェイ・スタジアム (The Clash: Live At Shea Stadium) はパンク・ロック・バンド、ザ・クラッシュのライブ・アルバム。1982年、ザ・フーのシェイ・スタジアムでの公演2日目のオープニングアクトの録音で、コズモ・ヴァイナルがプロデュースしたライヴである。音源はジョー・ストラマーが引越しの荷造りをしていた時に発掘された。イギリスでは2008年10月6日に、アメリカではその翌日にリリースされた。"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライヴ・アット・シェイ・スタジアム"
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://dbpedia.org/ontology/wikiPageLength",3787
"http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ライヴ・アット・シェイ・スタジアム?oldid=82095915&ns=0"
"http://wikidata.dbpedia.org/resource/Q2483610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム"
"http://ja.wikipedia.org/wiki/ライヴ・アット・シェイ・スタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ライヴ・アット・シェイ・スタジアム"
