"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンディー語の小説家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デリー大学の教員"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの男優"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの劇作家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの児童文学作家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageID",2737684
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageRevisionID",92037983
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド文学"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上敏男"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタン・パンジャーブ州出身の人物"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの著作家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルラージ・サーヘニー"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンバイ"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同生命"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の小説家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー大学"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の小説家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシミール"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラホール"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・パキスタン分離独立"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木美和"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ大学"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デリー大学の教員"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーヒトヤ・アカデミー賞"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英文学"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒンディー語の小説家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス領インド"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ語"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの児童文学作家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーワルピンディー"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの男優"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同生命国際文化基金"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー文学"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの劇作家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敏雄"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルドゥー語"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの小説家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://xmlns.com/foaf/0.1/name","भीष्म साहनी"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://xmlns.com/foaf/0.1/name","ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BIN"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bhishamsahni.jpg?width=300"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhishamsahni.jpg"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/awards","サーヒトヤ・アカデミー賞"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/birthDate","--08-08"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/birthPlace","ラーワルピンディー"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/imageSize",240
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/name","भीष्म साहनी"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/name","ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/deathDate",2003-07-11
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://ja.dbpedia.org/property/deathPlace","デリー"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/imageSize",240
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/abstract","ビーシュム・サーヘニー（ ヒンディー語: भीष्म साहनी ) は、インドのヒンディー語作家( 1915年8月8日-2003年7月11日 )。"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://dbpedia.org/ontology/wikiPageLength",2031
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビーシュム・サーヘニー?oldid=92037983&ns=0"
"http://ja.dbpedia.org/resource/ビーシュム・サーヘニー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/ロータス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーシュム・サーヘニー"
"http://ja.dbpedia.org/resource/小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーシュム・サーヘニー"
"http://ja.wikipedia.org/wiki/ビーシュム・サーヘニー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビーシュム・サーヘニー"
