"subject","predicate","object"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日_(旧暦)"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(日本)"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳治"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1316年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾藤時綱"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川重男"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条貞時"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平禅門の乱"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1294年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎氏"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1297年"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東勝寺合戦"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎光綱"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御内人"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍所"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得宗"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正中_(元号)"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎高頼"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正中の変"
"http://ja.dbpedia.org/resource/長崎円喜","http://xmlns.com/foaf/0.1/name","長崎円喜"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/alias","盛宗、高綱、法名：圓喜（円喜・円基）"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/alias","三郎、長崎入道"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:内管領"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北条高時"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/北条貞時"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/侍所"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/長崎氏"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桓武平氏"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/父母","父：長崎光綱"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/生誕","未詳"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/子","高資、高貞、女子（安達高景室）"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/改名","盛宗、高綱、法名：圓喜（円喜・円基）"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/別名","三郎、長崎入道"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/死没","--05-22"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/氏名","長崎円喜"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/兄弟","円喜、高頼"
"http://ja.dbpedia.org/resource/長崎円喜","http://ja.dbpedia.org/property/官位","左衛門尉"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/abstract","長崎 円喜（ながさき えんき）は、鎌倉時代後期から末期にかけての武士。北条氏得宗家被官である御内人・内管領。長崎氏の一族。父は長崎光綱。円喜（圓喜・円基）は法名で、俗名は系図類では高綱（たかつな）とされるが、当時の文書では盛宗（もりむね）と記されている。 『太平記』や『保暦間記』において、嫡子高資と共に、北条得宗家以上の絶大な権力をふるった様子が描かれている。"
"http://ja.dbpedia.org/resource/長崎円喜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長崎円喜"
"http://ja.dbpedia.org/resource/長崎円喜","http://dbpedia.org/ontology/wikiPageLength",2483
"http://ja.dbpedia.org/resource/長崎円喜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長崎円喜?oldid=76545482&ns=0"
"http://ja.dbpedia.org/resource/長崎思元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎新右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎高貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎高資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎高重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎高頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/バンデット_-偽伝太平記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/寄合衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/平政連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎円喜入道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎円喜入道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎盛宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎盛宗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎高綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.dbpedia.org/resource/長崎高綱","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長崎円喜"
"http://ja.wikipedia.org/wiki/長崎円喜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長崎円喜"
